"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_(kislemez)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Trap"
"http://hu.dbpedia.org/resource/A_(kislemez)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Trap"
"http://hu.dbpedia.org/resource/Chief_Keef","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Trap"
"http://hu.dbpedia.org/resource/Chief_Keef","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Trap"
"http://hu.dbpedia.org/resource/Kapitány_Máté","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Trap"
"http://hu.dbpedia.org/resource/Kapitány_Máté","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Trap"
"http://hu.dbpedia.org/resource/Krúbi","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Trap"
"http://hu.dbpedia.org/resource/Krúbi","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Trap"
"http://hu.dbpedia.org/resource/Ringa_Linga_(Taeyang-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Trap"
"http://hu.dbpedia.org/resource/Ringa_Linga_(Taeyang-dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Trap"
"http://hu.dbpedia.org/resource/SD_(rapper)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Trap"
"http://hu.dbpedia.org/resource/SD_(rapper)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Trap"
"http://hu.dbpedia.org/resource/Sör_És_Fű","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Trap"
"http://hu.dbpedia.org/resource/Viejo_Marihuano","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Trap"
"http://hu.dbpedia.org/resource/Viejo_Marihuano","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Trap"
"http://hu.dbpedia.org/resource/When_We_All_Fall_Asleep,_Where_Do_We_Go%3F","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Trap"
"http://hu.dbpedia.org/resource/Yellow_Claw","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Trap"
"http://hu.dbpedia.org/resource/Yellow_Claw","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Trap"
