"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lena_Pauels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lena_Pauels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lena_Pauels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Lena_Pauels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Lena_Pauels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lena_Pauels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lena_Pauels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lena_Pauels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lena_Pauels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Lena_Pauels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lena_Pauels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lena_Pauels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lena_Pauels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lena_Pauels","http://www.w3.org/2000/01/rdf-schema#label","Lena Pauels"
"http://hu.dbpedia.org/resource/Lena_Pauels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SGS_Essen_labdarúgói"
"http://hu.dbpedia.org/resource/Lena_Pauels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lena_Pauels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Werder_Bremen_női_labdarúgói"
"http://hu.dbpedia.org/resource/Lena_Pauels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Lena_Pauels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_női_labdarúgók"
"http://hu.dbpedia.org/resource/Lena_Pauels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lena_Pauels","http://dbpedia.org/ontology/wikiPageID",1480883
"http://hu.dbpedia.org/resource/Lena_Pauels","http://dbpedia.org/ontology/wikiPageRevisionID",22800234
"http://hu.dbpedia.org/resource/Lena_Pauels","http://dbpedia.org/ontology/wikiPageExternalLink","http://datencenter.dfb.de/profil/350233"
"http://hu.dbpedia.org/resource/Lena_Pauels","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/teamsandplayers/players/player=250066395/profile/index.html"
"http://hu.dbpedia.org/resource/Lena_Pauels","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170703014603/http:/www.soccerdonna.de/de/lena-pauels/profil/spieler_15178.html"
"http://hu.dbpedia.org/resource/Lena_Pauels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Lena_Pauels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Lena_Pauels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Lena_Pauels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Lena_Pauels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Lena_Pauels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lena_Pauels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Lena_Pauels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Lena_Pauels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Lena_Pauels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lena_Pauels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Lena_Pauels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Lena_Pauels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
