"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angola_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004NkéziDENANG"
"http://hu.dbpedia.org/resource/Sablon:2004NkéziDENANG","http://dbpedia.org/ontology/wikiPageID",1047171
"http://hu.dbpedia.org/resource/Sablon:2004NkéziDENANG","http://dbpedia.org/ontology/wikiPageRevisionID",14252680
"http://hu.dbpedia.org/resource/Sablon:2004NkéziDENANG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2004NkéziDENANG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2004NkéziDENANG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2004NkéziDENANG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2004NkéziDENANG","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2004NkéziDENANG?oldid=14252680&ns=10"
"http://hu.dbpedia.org/resource/Dánia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004NkéziDENANG"
"http://hu.dbpedia.org/resource/Női_kézilabdatorna_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004NkéziDENANG"
