"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gheorghe_Gruia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gheorghe_Gruia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gheorghe_Gruia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gheorghe_Gruia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gheorghe_Gruia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gheorghe_Gruia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gheorghe_Gruia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gheorghe_Gruia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gheorghe_Gruia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gheorghe_Gruia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gheorghe_Gruia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gheorghe_Gruia","http://www.w3.org/2000/01/rdf-schema#label","Gheorghe Gruia"
"http://hu.dbpedia.org/resource/Gheorghe_Gruia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kézilabdázók"
"http://hu.dbpedia.org/resource/Gheorghe_Gruia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Gheorghe_Gruia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gheorghe_Gruia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gheorghe_Gruia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdaedzők"
"http://hu.dbpedia.org/resource/Gheorghe_Gruia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarestiek"
"http://hu.dbpedia.org/resource/Gheorghe_Gruia","http://dbpedia.org/ontology/wikiPageID",1701446
"http://hu.dbpedia.org/resource/Gheorghe_Gruia","http://dbpedia.org/ontology/wikiPageRevisionID",23648344
"http://hu.dbpedia.org/resource/Gheorghe_Gruia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sports-reference.com/olympics/athletes/gr/gheorghe-gruia-1.html"
"http://hu.dbpedia.org/resource/Gheorghe_Gruia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303225037/http:/www.sports-reference.com/olympics/athletes/gr/gheorghe-gruia-1.html"
