"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dicynodontia","http://www.w3.org/2000/01/rdf-schema#label","Dicynodontia"
"http://hu.dbpedia.org/resource/Dicynodontia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mc34"
"http://hu.dbpedia.org/resource/Dicynodontia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_krétában"
"http://hu.dbpedia.org/resource/Dicynodontia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_permben"
"http://hu.dbpedia.org/resource/Dicynodontia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_jurában"
"http://hu.dbpedia.org/resource/Dicynodontia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anomodontia"
"http://hu.dbpedia.org/resource/Dicynodontia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_triászban"
"http://hu.dbpedia.org/resource/Dicynodontia","http://dbpedia.org/ontology/wikiPageID",412718
"http://hu.dbpedia.org/resource/Dicynodontia","http://dbpedia.org/ontology/wikiPageRevisionID",23562102
"http://hu.dbpedia.org/resource/Dicynodontia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070715113658/http:/www.palaeos.com/Vertebrates/Units/400Therapsida/400.725.html"
"http://hu.dbpedia.org/resource/Dicynodontia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071025071349/http:/www.fmnh.helsinki.fi/users/haaramo/Metazoa/Deuterostoma/Chordata/Synapsida/Anomodontia/Dicynodontia_1.htm"
"http://hu.dbpedia.org/resource/Dicynodontia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Dicynodontia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clade"
"http://hu.dbpedia.org/resource/Dicynodontia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Dicynodontia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dicynodontia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dicynodontia","http://hu.dbpedia.org/property/name","Dicynodontia"
"http://hu.dbpedia.org/resource/Dicynodontia","http://hu.dbpedia.org/property/imageCaption","Lystrosaurus, azon kevés dicynodonták egyike,"
"http://hu.dbpedia.org/resource/Dicynodontia","http://hu.dbpedia.org/property/imageCaption","amelyek túlélték a Perm–triász kihalási eseményt."
"http://hu.dbpedia.org/resource/Dicynodontia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősszerűek"
"http://hu.dbpedia.org/resource/Dicynodontia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Therapsida"
"http://hu.dbpedia.org/resource/Dicynodontia","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Dicynodontia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Dicynodontia","http://hu.dbpedia.org/property/subdivision","lásd [[#Taxonomájuk"
"http://hu.dbpedia.org/resource/Dicynodontia","http://hu.dbpedia.org/property/subdivisionRanks","Kládok és nemek"
"http://hu.dbpedia.org/resource/Dicynodontia","http://hu.dbpedia.org/property/wikicommonscat","Dicynodontia"
"http://hu.dbpedia.org/resource/Dicynodontia","http://hu.dbpedia.org/property/wikispecies","Dicynodontia"
"http://hu.dbpedia.org/resource/Dicynodontia","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Kora_kréta"
"http://hu.dbpedia.org/resource/Dicynodontia","http://hu.dbpedia.org/property/fossilRange",""
"http://hu.dbpedia.org/resource/Dicynodontia","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Középső_perm"
"http://hu.dbpedia.org/resource/Dicynodontia","http://hu.dbpedia.org/property/infraordo","Dicynodontia"
"http://hu.dbpedia.org/resource/Dicynodontia","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Dicynodontia","http://hu.dbpedia.org/property/subordo","Anomodontia"
"http://hu.dbpedia.org/resource/Dicynodontia","http://hu.dbpedia.org/property/infraordoAuthority","http://hu.dbpedia.org/resource/Richard_Owen"
"http://hu.dbpedia.org/resource/Dicynodontia","http://hu.dbpedia.org/property/infraordoAuthority","http://hu.dbpedia.org/resource/1859"
"http://hu.dbpedia.org/resource/Dicynodontia","http://dbpedia.org/ontology/abstract","A Dicynodontia vagy dicynodonták az emlősszerűek közé tartozó Therapsida őshüllők egy alrendága volt. A dicynodonták különféle termetű növényevők voltak két agyarral. Ez utóbbiról kapták nevüket, amelynek jelentése: „két kutyafogúak”. A Therapsidák legnagyobb változatosságú csoportja: 70 nemük ismert, amelyek közt volt patkány- és ökörméretű is."
"http://hu.dbpedia.org/resource/Dicynodontia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dicynodontia?oldid=23562102&ns=0"
"http://hu.dbpedia.org/resource/Dicynodontia","http://dbpedia.org/ontology/wikiPageLength",9203
"http://hu.dbpedia.org/resource/Dicynodontia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dicynodontia"
"http://hu.dbpedia.org/resource/Kannemeyeria","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Dicynodontia"
"http://hu.dbpedia.org/resource/Lystrosaurus","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Dicynodontia"
"http://hu.dbpedia.org/resource/Dicynodonták","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dicynodontia"
"http://hu.wikipedia.org/wiki/Dicynodontia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dicynodontia"
