"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arománok","http://hu.dbpedia.org/property/rokonNépcsoportok","http://hu.dbpedia.org/resource/Meglenorománok"
"http://hu.dbpedia.org/resource/Isztrorománok","http://hu.dbpedia.org/property/related","http://hu.dbpedia.org/resource/Meglenorománok"
"http://hu.dbpedia.org/resource/Meglenorománok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Meglenorománok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Meglenorománok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Meglenorománok","http://www.w3.org/2000/01/rdf-schema#label","Meglenorománok"
"http://hu.dbpedia.org/resource/Meglenorománok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nép"
"http://hu.dbpedia.org/resource/Meglenorománok","http://dbpedia.org/ontology/wikiPageID",1376771
"http://hu.dbpedia.org/resource/Meglenorománok","http://dbpedia.org/ontology/wikiPageRevisionID",22799885
"http://hu.dbpedia.org/resource/Meglenorománok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/35408946/J.G.Vahn_-_Reise_durch_die_Gebiete_des_Drin_und_Wardar.pdf"
"http://hu.dbpedia.org/resource/Meglenorománok","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/lesturcsetlatur00nikogoog%23page/n11/mode/2up"
"http://hu.dbpedia.org/resource/Meglenorománok","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/vlachomeglenein00weiggoog"
"http://hu.dbpedia.org/resource/Meglenorománok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.memoria-ethnologica.ro/wp-content/uploads/me_vol_52_53/pdf/me_52_53_p_012_029_emil_tircomnicu.pdf"
"http://hu.dbpedia.org/resource/Meglenorománok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060627061652/http:/www.unibuc.ro/CLASSICA/megl3/cuprins.htm"
"http://hu.dbpedia.org/resource/Meglenorománok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.memoria-ethnologica.ro/wp-content/uploads/me_vol_52_53/pdf/me_52_53_p_030_037_peter_atanasov.pdf"
"http://hu.dbpedia.org/resource/Meglenorománok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.memoria-ethnologica.ro/wp-content/uploads/me_vol_52_53/pdf/me_52_53_p_038_047_thede_kahl.pdf"
"http://hu.dbpedia.org/resource/Meglenorománok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303232008/http:/www.unibuc.ro/CLASSICA/megleno2/index.htm"
"http://hu.dbpedia.org/resource/Meglenorománok","http://dbpedia.org/ontology/wikiPageExternalLink","https://meglenoromanii.files.wordpress.com/2014/12/aromani_meglenoromani_istroromani__berciu_adina__lozovanu_dorin__coman_virgil.pdf"
"http://hu.dbpedia.org/resource/Meglenorománok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Dwx2LkDrAVU"
"http://hu.dbpedia.org/resource/Meglenorománok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141014023112/http:/www.unibuc.ro/CLASSICA/megleno1/cuprins.htm"
"http://hu.dbpedia.org/resource/Meglenorománok","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ro/books%3Fid=4NYTCgAAQBAJ&pg=PR2&lpg%23v"
"http://hu.dbpedia.org/resource/Meglenorománok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Meglenorománok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Meglenorománok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_népei"
"http://hu.dbpedia.org/resource/Meglenorománok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Meglenorománok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Meglenorománok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Meglenorománok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Meglenorománok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Meglenorománok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport_infobox"
"http://hu.dbpedia.org/resource/Meglenorománok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Meglenorománok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Meglenorománok","http://hu.dbpedia.org/property/group","vlaș"
"http://hu.dbpedia.org/resource/Meglenorománok","http://hu.dbpedia.org/property/group","Meglenorománok"
"http://hu.dbpedia.org/resource/Meglenorománok","http://hu.dbpedia.org/property/region","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/Meglenorománok","http://hu.dbpedia.org/property/region","http://hu.dbpedia.org/resource/Észak-Macedónia"
"http://hu.dbpedia.org/resource/Meglenorománok","http://hu.dbpedia.org/property/region","http://hu.dbpedia.org/resource/Görögország"
"http://hu.dbpedia.org/resource/Meglenorománok","http://hu.dbpedia.org/property/region","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Meglenorománok","http://hu.dbpedia.org/property/pop","kb."
"http://hu.dbpedia.org/resource/Meglenorománok","http://hu.dbpedia.org/property/related","http://hu.dbpedia.org/resource/Románok"
"http://hu.dbpedia.org/resource/Meglenorománok","http://hu.dbpedia.org/property/related","http://hu.dbpedia.org/resource/Isztrorománok"
"http://hu.dbpedia.org/resource/Meglenorománok","http://hu.dbpedia.org/property/related","http://hu.dbpedia.org/resource/Arománok"
"http://hu.dbpedia.org/resource/Meglenorománok","http://hu.dbpedia.org/property/languages","meglenororomán, többségi lakosság nyelve"
"http://hu.dbpedia.org/resource/Meglenorománok","http://hu.dbpedia.org/property/religions","http://hu.dbpedia.org/resource/Iszlám"
"http://hu.dbpedia.org/resource/Meglenorománok","http://hu.dbpedia.org/property/religions","http://hu.dbpedia.org/resource/Ortodox_kereszténység"
