"subject","predicate","object"
"http://hu.dbpedia.org/resource/Microgadus","http://www.w3.org/2000/01/rdf-schema#label","Microgadus"
"http://hu.dbpedia.org/resource/Microgadus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_428g"
"http://hu.dbpedia.org/resource/Microgadus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tőkehalfélék"
"http://hu.dbpedia.org/resource/Microgadus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Microgadus","http://dbpedia.org/ontology/wikiPageID",927920
"http://hu.dbpedia.org/resource/Microgadus","http://dbpedia.org/ontology/wikiPageRevisionID",20140595
"http://hu.dbpedia.org/resource/Microgadus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/SpeciesList.php%3Fgenus=Microgadus"
"http://hu.dbpedia.org/resource/Microgadus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Microgadus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Microgadus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Microgadus","http://hu.dbpedia.org/property/name","Microgadus"
"http://hu.dbpedia.org/resource/Microgadus","http://hu.dbpedia.org/property/imageCaption","Microgadus tomcod"
"http://hu.dbpedia.org/resource/Microgadus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Microgadus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tőkehalfélék"
"http://hu.dbpedia.org/resource/Microgadus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Microgadus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tőkehalalakúak"
"http://hu.dbpedia.org/resource/Microgadus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Microgadus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Microgadus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Microgadus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Microgadus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Microgadus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Paracanthopterygii"
"http://hu.dbpedia.org/resource/Microgadus","http://hu.dbpedia.org/property/wikicommonscat","Microgadus"
"http://hu.dbpedia.org/resource/Microgadus","http://hu.dbpedia.org/property/wikispecies","Microgadus"
"http://hu.dbpedia.org/resource/Microgadus","http://hu.dbpedia.org/property/genus","Microgadus"
"http://hu.dbpedia.org/resource/Microgadus","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Microgadus","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Microgadus","http://dbpedia.org/ontology/abstract","A Microgadus a csontos halak (Osteichthyes) főosztályának a sugarasúszójú halak (Actinopterygii) osztályába, ezen belül a tőkehalalakúak (Gadiformes) rendjébe és a tőkehalfélék (Gadidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Microgadus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Microgadus?oldid=20140595&ns=0"
"http://hu.dbpedia.org/resource/Microgadus","http://dbpedia.org/ontology/wikiPageLength",1489
"http://hu.dbpedia.org/resource/Microgadus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Microgadus"
"http://hu.dbpedia.org/resource/Microgadus_proximus","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Microgadus"
"http://hu.dbpedia.org/resource/Microgadus_tomcod","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Microgadus"
"http://hu.wikipedia.org/wiki/Microgadus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Microgadus"
