"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felix_Aderca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Felix_Aderca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felix_Aderca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Felix_Aderca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Felix_Aderca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Felix_Aderca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Felix_Aderca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Felix_Aderca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Felix_Aderca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Felix_Aderca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Felix_Aderca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Felix_Aderca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Felix_Aderca","http://www.w3.org/2000/01/rdf-schema#label","Felix Aderca"
"http://hu.dbpedia.org/resource/Felix_Aderca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03whz76"
"http://hu.dbpedia.org/resource/Felix_Aderca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Felix_Aderca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_románok"
"http://hu.dbpedia.org/resource/Felix_Aderca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_írók"
"http://hu.dbpedia.org/resource/Felix_Aderca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Felix_Aderca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Felix_Aderca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_költők"
"http://hu.dbpedia.org/resource/Felix_Aderca","http://dbpedia.org/ontology/wikiPageID",364141
"http://hu.dbpedia.org/resource/Felix_Aderca","http://dbpedia.org/ontology/wikiPageRevisionID",22598600
"http://hu.dbpedia.org/resource/Felix_Aderca","http://xmlns.com/foaf/0.1/name","Zelicu Froim Adercu"
"http://hu.dbpedia.org/resource/Felix_Aderca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felix_Aderca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Felix_Aderca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Felix_Aderca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Felix_Aderca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Román_életrajz"
"http://hu.dbpedia.org/resource/Felix_Aderca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Felix_Aderca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zaciu"
"http://hu.dbpedia.org/resource/Felix_Aderca","http://hu.dbpedia.org/property/műfaj","vers, próza. esszé"
"http://hu.dbpedia.org/resource/Felix_Aderca","http://hu.dbpedia.org/property/név","Zelicu Froim Adercu"
"http://hu.dbpedia.org/resource/Felix_Aderca","http://hu.dbpedia.org/property/születésiDátum",1891
"http://hu.dbpedia.org/resource/Felix_Aderca","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Puiești"
"http://hu.dbpedia.org/resource/Felix_Aderca","http://hu.dbpedia.org/property/halálDátuma","--12-12"
"http://hu.dbpedia.org/resource/Felix_Aderca","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bukarest"
"http://hu.dbpedia.org/resource/Felix_Aderca","http://hu.dbpedia.org/property/íróiÁlnév","Felix Aderca"
"http://hu.dbpedia.org/resource/Felix_Aderca","http://dbpedia.org/ontology/abstract","Felix Aderca zsidó származású román prózaíró, költő, esszéista irodalmi álneve. Eredeti néven Zelicu Froim Adercu."
"http://hu.dbpedia.org/resource/Felix_Aderca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felix_Aderca?oldid=22598600&ns=0"
"http://hu.dbpedia.org/resource/Felix_Aderca","http://dbpedia.org/ontology/wikiPageLength",2727
"http://hu.dbpedia.org/resource/Felix_Aderca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felix_Aderca"
"http://hu.wikipedia.org/wiki/Felix_Aderca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felix_Aderca"
"http://hu.dbpedia.org/resource/Zelicu_Froim_Adercu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felix_Aderca"
