"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajrá_Magyarország!_Párt","http://www.w3.org/2000/01/rdf-schema#label","Hajrá Magyarország! Párt"
"http://hu.dbpedia.org/resource/Hajrá_Magyarország!_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_pártok"
"http://hu.dbpedia.org/resource/Hajrá_Magyarország!_Párt","http://dbpedia.org/ontology/wikiPageID",1536666
"http://hu.dbpedia.org/resource/Hajrá_Magyarország!_Párt","http://dbpedia.org/ontology/wikiPageRevisionID",22497064
"http://hu.dbpedia.org/resource/Hajrá_Magyarország!_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Hajrá_Magyarország!_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult_tartalom"
"http://hu.dbpedia.org/resource/Hajrá_Magyarország!_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hajrá_Magyarország!_Párt","http://dbpedia.org/ontology/abstract","A Hajrá Magyarország! Pártot 2017 februárjában alapították. Kőszegi székhelyű, magát demokrata pártnak valló törpe párt. A 2018. évi magyarországi országgyűlési választáson kívánja megmérettetni magát. Alapítója és elnöke kőszegi politikus és vállalkozó. Racker Béla korábban a vas megyei MDF politikusa volt. 2002 és 2006 között a Vas megyei közgyűlés tanácsnoka, 2006-tól a kőszegi önkormányzat tagja. 2008-ban az Dávid Ibolya elmozdítására tett sikertelen kimenetelő MDF elnökválasztást követően, többed magával kilép az MDF-ből, amivel a szombathelyi, és vas megyei szervezet megszűnését indítja el. 2010-től nincs választott tisztsége."
"http://hu.dbpedia.org/resource/Hajrá_Magyarország!_Párt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hajrá_Magyarország!_Párt?oldid=22497064&ns=0"
"http://hu.dbpedia.org/resource/Hajrá_Magyarország!_Párt","http://dbpedia.org/ontology/wikiPageLength",3618
"http://hu.dbpedia.org/resource/Hajrá_Magyarország!_Párt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hajrá_Magyarország!_Párt"
"http://hu.wikipedia.org/wiki/Hajrá_Magyarország!_Párt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hajrá_Magyarország!_Párt"
