"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haász_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Haász_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Haász_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Haász_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Haász_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Haász_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Haász_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Haász_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Haász_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Haász_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Haász_István","http://www.w3.org/2000/01/rdf-schema#label","Haász István"
"http://hu.dbpedia.org/resource/Haász_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsy_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Haász_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Arany_Érdemkereszt_díjasok"
"http://hu.dbpedia.org/resource/Haász_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Haász_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Haász_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Haász_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Köztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Haász_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gönciek"
"http://hu.dbpedia.org/resource/Haász_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Haász_István","http://dbpedia.org/ontology/wikiPageID",555771
"http://hu.dbpedia.org/resource/Haász_István","http://dbpedia.org/ontology/wikiPageRevisionID",23534789
"http://hu.dbpedia.org/resource/Haász_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osas.hu/"
"http://hu.dbpedia.org/resource/Haász_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artendre.hu/html/haasz/index.html"
"http://hu.dbpedia.org/resource/Haász_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090426054508/http:/artportal.hu/lexikon/muveszek/haasz_istvan"
"http://hu.dbpedia.org/resource/Haász_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140518101642/http:/www.mobilemadimuseum.org/"
"http://hu.dbpedia.org/resource/Haász_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haász_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Haász_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Haász_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Haász_István","http://hu.dbpedia.org/property/név","Haász István"
"http://hu.dbpedia.org/resource/Haász_István","http://hu.dbpedia.org/property/születésiDátum",1946
"http://hu.dbpedia.org/resource/Haász_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gönc"
"http://hu.dbpedia.org/resource/Haász_István","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Haász_István","http://hu.dbpedia.org/property/szakma","művésztanár"
"http://hu.dbpedia.org/resource/Haász_István","http://hu.dbpedia.org/property/szakma","festőművész,"
"http://hu.dbpedia.org/resource/Haász_István","http://dbpedia.org/ontology/abstract","Haász István (Gönc, 1946. február 3.–) festőművész, művésztanár, a kortárs magyar absztrakt, geometrikus művészeti irányzat meghatározó alakja."
"http://hu.dbpedia.org/resource/Haász_István","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
