"subject","predicate","object"
"http://hu.dbpedia.org/resource/Írország_az_1952._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Írország az 1952. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Írország_az_1952._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1952._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Írország_az_1952._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Írország_az_1952._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1614666
"http://hu.dbpedia.org/resource/Írország_az_1952._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22739468
"http://hu.dbpedia.org/resource/Írország_az_1952._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120130055953/http:/www.sports-reference.com/olympics/countries/IRL/summer/1952/%7Carchivedate="
"http://hu.dbpedia.org/resource/Írország_az_1952._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sports-reference.com/olympics/countries/IRL/summer/1952/%7Ctitle="
"http://hu.dbpedia.org/resource/Írország_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Írország_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Írország_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1952._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Írország_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Írország_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ír_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Írország_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Írország_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Írország_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Írország_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Írország_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Írország_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Írország_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Írország_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",1
"http://hu.dbpedia.org/resource/Írország_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Írország_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",19
"http://hu.dbpedia.org/resource/Írország_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1952
"http://hu.dbpedia.org/resource/Írország_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",6
"http://hu.dbpedia.org/resource/Írország_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Paddy_Carroll"
