"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hans_van_der_Hoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Hans_van_der_Hoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hans_van_der_Hoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Hans_van_der_Hoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hans_van_der_Hoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Hans_van_der_Hoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hans_van_der_Hoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hans_van_der_Hoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hans_van_der_Hoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hans_van_der_Hoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hans_van_der_Hoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hans_van_der_Hoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hans_van_der_Hoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hans_van_der_Hoek","http://www.w3.org/2000/01/rdf-schema#label","Hans van der Hoek"
"http://hu.dbpedia.org/resource/Hans_van_der_Hoek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Hans_van_der_Hoek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgók"
"http://hu.dbpedia.org/resource/Hans_van_der_Hoek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hans_van_der_Hoek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hans_van_der_Hoek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Feyenoord_labdarúgói"
"http://hu.dbpedia.org/resource/Hans_van_der_Hoek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ADO_Den_Haag_labdarúgói"
"http://hu.dbpedia.org/resource/Hans_van_der_Hoek","http://dbpedia.org/ontology/wikiPageID",1440925
"http://hu.dbpedia.org/resource/Hans_van_der_Hoek","http://dbpedia.org/ontology/wikiPageRevisionID",19042352
"http://hu.dbpedia.org/resource/Hans_van_der_Hoek","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_player.php%3Fid=21736"
"http://hu.dbpedia.org/resource/Hans_van_der_Hoek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Hans_van_der_Hoek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hans_van_der_Hoek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Hans_van_der_Hoek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hans_van_der_Hoek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Hans_van_der_Hoek","http://hu.dbpedia.org/property/név","Hans van der Hoek"
"http://hu.dbpedia.org/resource/Hans_van_der_Hoek","http://hu.dbpedia.org/property/teljesNév","Johannes Willem van der Hoek"
"http://hu.dbpedia.org/resource/Hans_van_der_Hoek","http://hu.dbpedia.org/property/évek",1950
"http://hu.dbpedia.org/resource/Hans_van_der_Hoek","http://hu.dbpedia.org/property/évek",1960
"http://hu.dbpedia.org/resource/Hans_van_der_Hoek","http://hu.dbpedia.org/property/évek",1961
"http://hu.dbpedia.org/resource/Hans_van_der_Hoek","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Feyenoord"
"http://hu.dbpedia.org/resource/Hans_van_der_Hoek","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Enschede"
"http://hu.dbpedia.org/resource/Hans_van_der_Hoek","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ADO_Den_Haag"
"http://hu.dbpedia.org/resource/Hans_van_der_Hoek","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Hans_van_der_Hoek","http://hu.dbpedia.org/property/állampolgárság","holland"
"http://hu.dbpedia.org/resource/Hans_van_der_Hoek","http://hu.dbpedia.org/property/klubOrszág","Hollandia"
"http://hu.dbpedia.org/resource/Hans_van_der_Hoek","http://hu.dbpedia.org/property/meccsek",29
