"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerence-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Tapolca-patak"
"http://hu.dbpedia.org/resource/Tapolca-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Tapolca-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tapolca-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Tapolca-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Tapolca-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Tapolca-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tapolca-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Tapolca-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Tapolca-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Tapolca-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tapolca-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Tapolca-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tapolca-patak","http://www.w3.org/2000/01/rdf-schema#label","Tapolca-patak"
"http://hu.dbpedia.org/resource/Tapolca-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_patakjai"
"http://hu.dbpedia.org/resource/Tapolca-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bakony_patakjai"
"http://hu.dbpedia.org/resource/Tapolca-patak","http://dbpedia.org/ontology/wikiPageID",1049940
"http://hu.dbpedia.org/resource/Tapolca-patak","http://dbpedia.org/ontology/wikiPageRevisionID",22123996
"http://hu.dbpedia.org/resource/Tapolca-patak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tapolca-patak","http://xmlns.com/foaf/0.1/name","Tapolca-patak"
"http://hu.dbpedia.org/resource/Tapolca-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Tapolca-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tapolca-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tapolca-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tapolca-patak","http://hu.dbpedia.org/property/név","Tapolca-patak"
"http://hu.dbpedia.org/resource/Tapolca-patak","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Tapolca-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Bakony"
"http://hu.dbpedia.org/resource/Tapolca-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Tapolca-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Szigliget"
"http://hu.dbpedia.org/resource/Tapolca-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Balaton"
"http://hu.dbpedia.org/resource/Tapolca-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Balaton-felvidék"
"http://hu.dbpedia.org/resource/Tapolca-patak","http://dbpedia.org/ontology/abstract","A Tapolca-patak Bakonyban ered, Veszprém megyében. A patak forrásától kezdve előbb déli irányban halad Szigligetig, ahol beletorkollik a Balatonba. A Tapolca-patak vízgazdálkodási szempontból a Balaton-közvetlen Vízgyűjtő-tervezési alegység működési területéhez tartozik."
"http://hu.dbpedia.org/resource/Tapolca-patak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Tapolca-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Balaton"
"http://hu.dbpedia.org/resource/Tapolca-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Balaton-felvidék"
"http://hu.dbpedia.org/resource/Tapolca-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Szigliget"
"http://hu.dbpedia.org/resource/Tapolca-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Bakony"
"http://hu.dbpedia.org/resource/Tapolca-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Tapolca-patak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tapolca-patak?oldid=22123996&ns=0"
"http://hu.dbpedia.org/resource/Tapolca-patak","http://dbpedia.org/ontology/wikiPageLength",1102
"http://hu.dbpedia.org/resource/Tapolca-patak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tapolca-patak"
"http://hu.wikipedia.org/wiki/Tapolca-patak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tapolca-patak"
