"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbara_Dennerlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Barbara_Dennerlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Barbara_Dennerlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Barbara_Dennerlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Barbara_Dennerlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Barbara_Dennerlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Barbara_Dennerlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Barbara_Dennerlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Barbara_Dennerlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Barbara_Dennerlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Barbara_Dennerlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barbara_Dennerlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Barbara_Dennerlein","http://www.w3.org/2000/01/rdf-schema#label","Barbara Dennerlein"
"http://hu.dbpedia.org/resource/Barbara_Dennerlein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lbkfd"
"http://hu.dbpedia.org/resource/Barbara_Dennerlein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zenészek"
"http://hu.dbpedia.org/resource/Barbara_Dennerlein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Barbara_Dennerlein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Barbara_Dennerlein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Müncheniek"
"http://hu.dbpedia.org/resource/Barbara_Dennerlein","http://dbpedia.org/ontology/wikiPageID",748663
"http://hu.dbpedia.org/resource/Barbara_Dennerlein","http://dbpedia.org/ontology/wikiPageRevisionID",22548963
"http://hu.dbpedia.org/resource/Barbara_Dennerlein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barbaradennerlein.com/"
"http://hu.dbpedia.org/resource/Barbara_Dennerlein","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110514235151/http:/www.barbaradennerlein.bebab-jazz.de/"
"http://hu.dbpedia.org/resource/Barbara_Dennerlein","http://xmlns.com/foaf/0.1/name","Barbara Dennerlein"
"http://hu.dbpedia.org/resource/Barbara_Dennerlein","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Barbara_Dennerlein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Barbara_Dennerlein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Barbara_Dennerlein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Barbara_Dennerlein","http://hu.dbpedia.org/property/honlap","www.barbaradennerlein.com"
"http://hu.dbpedia.org/resource/Barbara_Dennerlein","http://hu.dbpedia.org/property/háttérszín","lightblue"
"http://hu.dbpedia.org/resource/Barbara_Dennerlein","http://hu.dbpedia.org/property/kép","BarbaraDennerlein.jpg"
"http://hu.dbpedia.org/resource/Barbara_Dennerlein","http://hu.dbpedia.org/property/képaláírás","Barbara Dennerlein karrierje kezdetén a '80-as években"
"http://hu.dbpedia.org/resource/Barbara_Dennerlein","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Barbara_Dennerlein","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Blues"
"http://hu.dbpedia.org/resource/Barbara_Dennerlein","http://hu.dbpedia.org/property/név","Barbara Dennerlein"
"http://hu.dbpedia.org/resource/Barbara_Dennerlein","http://hu.dbpedia.org/property/születésiDátum",1964
"http://hu.dbpedia.org/resource/Barbara_Dennerlein","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Barbara_Dennerlein","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/Barbara_Dennerlein","http://hu.dbpedia.org/property/aktív",1983
"http://hu.dbpedia.org/resource/Barbara_Dennerlein","http://dbpedia.org/ontology/abstract","Barbara Dennerlein (München, 1964. szeptember 25.) zenész, hard bop, post-bop és Hammond B3 Orgonista."
"http://hu.dbpedia.org/resource/Barbara_Dennerlein","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Barbara_Dennerlein","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Blues"
"http://hu.dbpedia.org/resource/Barbara_Dennerlein","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barbara_Dennerlein?oldid=22548963&ns=0"
"http://hu.dbpedia.org/resource/Barbara_Dennerlein","http://dbpedia.org/ontology/wikiPageLength",3805
"http://hu.dbpedia.org/resource/Barbara_Dennerlein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barbara_Dennerlein"
"http://hu.wikipedia.org/wiki/Barbara_Dennerlein","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barbara_Dennerlein"
