"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lehel_Csarnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_átadott_épületek"
"http://hu.dbpedia.org/resource/Octavian_Goga_Megyei_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_átadott_épületek"
"http://hu.dbpedia.org/resource/Árkád_(budapesti_bevásárlóközpont)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_átadott_épületek"
"http://hu.dbpedia.org/resource/Kategória:2002-ben_átadott_épületek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2002-ben_átadott_épületek","http://www.w3.org/2000/01/rdf-schema#label","2002-ben átadott épületek"
"http://hu.dbpedia.org/resource/Kategória:2002-ben_átadott_épületek","http://dbpedia.org/ontology/wikiPageID",1076693
"http://hu.dbpedia.org/resource/Kategória:2002-ben_átadott_épületek","http://dbpedia.org/ontology/wikiPageRevisionID",14307208
"http://hu.dbpedia.org/resource/Kategória:2002-ben_átadott_épületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:21._századi_építmények"
"http://hu.dbpedia.org/resource/Kategória:2002-ben_átadott_épületek","http://www.w3.org/2004/02/skos/core#prefLabel","2002-ben átadott épületek"
"http://hu.dbpedia.org/resource/Kategória:2002-ben_átadott_épületek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2002-ben_átadott_épületek?oldid=14307208&ns=14"
