"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gaius_Sallustius_Crispus","http://www.w3.org/2000/01/rdf-schema#label","Gaius Sallustius Crispus"
"http://hu.dbpedia.org/resource/Gaius_Sallustius_Crispus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015d0d"
"http://hu.dbpedia.org/resource/Gaius_Sallustius_Crispus","http://dbpedia.org/ontology/wikiPageID",753163
"http://hu.dbpedia.org/resource/Gaius_Sallustius_Crispus","http://dbpedia.org/ontology/wikiPageRevisionID",9013659
"http://hu.dbpedia.org/resource/Gaius_Sallustius_Crispus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Caius_Sallustius_Crispus"
"http://hu.dbpedia.org/resource/Gaius_Sallustius_Crispus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemrosszredir-auto"
"http://hu.dbpedia.org/resource/Gaius_Sallustius_Crispus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gaius_Sallustius_Crispus?oldid=9013659&ns=0"
"http://hu.dbpedia.org/resource/Gaius_Sallustius_Crispus","http://dbpedia.org/ontology/wikiPageLength",65
"http://hu.dbpedia.org/resource/Gaius_Sallustius_Crispus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gaius_Sallustius_Crispus"
"http://hu.wikipedia.org/wiki/Gaius_Sallustius_Crispus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gaius_Sallustius_Crispus"
