"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deák_17_Gyermek_és_Ifjúsági_Művészeti_Galéria","http://www.w3.org/2000/01/rdf-schema#label","Deák 17 Gyermek és Ifjúsági Művészeti Galéria"
"http://hu.dbpedia.org/resource/Deák_17_Gyermek_és_Ifjúsági_Művészeti_Galéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_múzeumok_és_galériák"
"http://hu.dbpedia.org/resource/Deák_17_Gyermek_és_Ifjúsági_Művészeti_Galéria","http://dbpedia.org/ontology/wikiPageID",1503293
"http://hu.dbpedia.org/resource/Deák_17_Gyermek_és_Ifjúsági_Művészeti_Galéria","http://dbpedia.org/ontology/wikiPageRevisionID",20994075
"http://hu.dbpedia.org/resource/Deák_17_Gyermek_és_Ifjúsági_Művészeti_Galéria","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/helyszin/kiallitas/deak-17-gyermek-es-ifjusagi-muveszeti-galeria/place-18134"
"http://hu.dbpedia.org/resource/Deák_17_Gyermek_és_Ifjúsági_Művészeti_Galéria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deak17galeria.hu/blog/a-deak-17-gyermek-es-ifjusagi-muveszeti-galeriarol"
"http://hu.dbpedia.org/resource/Deák_17_Gyermek_és_Ifjúsági_Művészeti_Galéria","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/deak17galeria/"
"http://hu.dbpedia.org/resource/Deák_17_Gyermek_és_Ifjúsági_Művészeti_Galéria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Deák_17_Gyermek_és_Ifjúsági_Művészeti_Galéria","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Deák_17_Gyermek_és_Ifjúsági_Művészeti_Galéria","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Deák_17_Gyermek_és_Ifjúsági_Művészeti_Galéria","http://dbpedia.org/ontology/abstract","A Deák 17 Gyermek és Ifjúsági Művészeti Galéria Budapest Belvárosában, a Deák Ferenc utca 17. szám alatt található. Az épület első emeletén működő intézmény 537 négyzetméter alapterületű kiállító-, foglalkoztató-, játszó- és irodatérrel rendelkezik. A Deák 17 Gyermek és Ifjúsági Művészeti Galéria egy közösségi tér és centrum, ami időszaki kiállítások, képző- és iparművészeti tárlatok, szakmai beszélgetések és különböző művészetpedagógiai foglalkozások szervezésével járul hozzá a 3 és 23 év közötti fiatalok művészeti neveléséhez. A Galéria célja, hogy olyan hiánypótló művészeti nevelést támogató feladatot lásson el, amely hazai és nemzetközi viszonylatban is reprezentálni tudja Budapest főváros művészetpártoló, tehetségsegítő tevékenységét. Ennek keretében ad helyet a Galéria képző- és iparművészeti időszaki kiállításoknak, továbbá különböző alkotóműhelyek közötti szakmai párbeszéd, és művészetpedagógiai tevékenységek folytatására. Így a Galéria nemcsak kiállítótér, hanem foglalkoztató tér is egyben, ami teret ad a fiatalok művészeti tanulásának és innovációnak. A fiatalok által készített művészi alkotások bemutatása mellett közelebb hozza a kortárs társművészeteket és a generációk közötti kapcsolatot is elősegíti. A Deák 17 Galéria a Fővárosi Önkormányzat fenntartásával működik az önkormányzat tulajdonában lévő épület első emeletén, amit 2014-ben újítottak fel a Fővárosi Önkormányzat Iskolakapun kívüli programjának keretében. A program célja az volt, hogy ingyenesen vagy kedvezménnyel látogatható kulturális és sportprogramokat kínáljon a fővárosi diákoknak. A Deák 17 Galériában kiállítások, programok, foglalkozások és pályázatok által bővítik a fiatalok kortárs vizuális kultúra területén szerzett tudását."
"http://hu.dbpedia.org/resource/Deák_17_Gyermek_és_Ifjúsági_Művészeti_Galéria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deák_17_Gyermek_és_Ifjúsági_Művészeti_Galéria?oldid=20994075&ns=0"
"http://hu.dbpedia.org/resource/Deák_17_Gyermek_és_Ifjúsági_Művészeti_Galéria","http://dbpedia.org/ontology/wikiPageLength",10156
"http://hu.dbpedia.org/resource/Deák_17_Gyermek_és_Ifjúsági_Művészeti_Galéria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deák_17_Gyermek_és_Ifjúsági_Művészeti_Galéria"
"http://hu.dbpedia.org/resource/Deák17_Gyermek_és_Ifjúsági_Művészeti_Galéria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Deák_17_Gyermek_és_Ifjúsági_Művészeti_Galéria"
"http://hu.wikipedia.org/wiki/Deák_17_Gyermek_és_Ifjúsági_Művészeti_Galéria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deák_17_Gyermek_és_Ifjúsági_Művészeti_Galéria"
