"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Štěpán_Vachoušek"
"http://hu.dbpedia.org/resource/FK_Teplice","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Štěpán_Vachoušek"
"http://hu.dbpedia.org/resource/Štěpán_Vachoušek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Štěpán_Vachoušek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Štěpán_Vachoušek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Štěpán_Vachoušek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Štěpán_Vachoušek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Štěpán_Vachoušek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Štěpán_Vachoušek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Štěpán_Vachoušek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Štěpán_Vachoušek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Štěpán_Vachoušek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Štěpán_Vachoušek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Štěpán_Vachoušek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Štěpán_Vachoušek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Štěpán_Vachoušek","http://www.w3.org/2000/01/rdf-schema#label","Štěpán Vachoušek"
"http://hu.dbpedia.org/resource/Štěpán_Vachoušek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052hlj"
"http://hu.dbpedia.org/resource/Štěpán_Vachoušek","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Duchcov"
"http://hu.dbpedia.org/resource/Štěpán_Vachoušek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Štěpán_Vachoušek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgók"
"http://hu.dbpedia.org/resource/Štěpán_Vachoušek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Štěpán_Vachoušek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Štěpán_Vachoušek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olympique_Marseille_labdarúgói"
"http://hu.dbpedia.org/resource/Štěpán_Vachoušek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sparta_Praha_labdarúgói"
"http://hu.dbpedia.org/resource/Štěpán_Vachoušek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2004-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Štěpán_Vachoušek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Teplice_labdarúgói"
"http://hu.dbpedia.org/resource/Štěpán_Vachoušek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Slavia_Praha_labdarúgói"
"http://hu.dbpedia.org/resource/Štěpán_Vachoušek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Austria_Wien_labdarúgói"
"http://hu.dbpedia.org/resource/Štěpán_Vachoušek","http://dbpedia.org/ontology/wikiPageID",985717
"http://hu.dbpedia.org/resource/Štěpán_Vachoušek","http://dbpedia.org/ontology/wikiPageRevisionID",20704869
"http://hu.dbpedia.org/resource/Štěpán_Vachoušek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140414000127/http:/www.fotbal.cz/c/nat/players/viewstat.asp%3Fname=VachousekStepan"
"http://hu.dbpedia.org/resource/Štěpán_Vachoušek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Štěpán_Vachoušek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cz"
"http://hu.dbpedia.org/resource/Štěpán_Vachoušek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_cseh_Eb-keret"
"http://hu.dbpedia.org/resource/Štěpán_Vachoušek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Štěpán_Vachoušek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_U21-es_cseh_Eb-keret"
"http://hu.dbpedia.org/resource/Štěpán_Vachoušek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Štěpán_Vachoušek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Štěpán_Vachoušek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Štěpán_Vachoušek","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/Štěpán_Vachoušek","http://hu.dbpedia.org/property/név","Štěpán Vachoušek"
"http://hu.dbpedia.org/resource/Štěpán_Vachoušek","http://hu.dbpedia.org/property/teljesNév","Štěpán Vachoušek"
"http://hu.dbpedia.org/resource/Štěpán_Vachoušek","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Štěpán_Vachoušek","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Štěpán_Vachoušek","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Štěpán_Vachoušek","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Štěpán_Vachoušek","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Štěpán_Vachoušek","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Štěpán_Vachoušek","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Štěpán_Vachoušek","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Štěpán_Vachoušek","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Štěpán_Vachoušek","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Štěpán_Vachoušek","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Štěpán_Vachoušek","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Xaverov"
"http://hu.dbpedia.org/resource/Štěpán_Vachoušek","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Sparta_Praha"
"http://hu.dbpedia.org/resource/Štěpán_Vachoušek","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Teplice"
"http://hu.dbpedia.org/resource/Štěpán_Vachoušek","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Olympique_de_Marseille"
"http://hu.dbpedia.org/resource/Štěpán_Vachoušek","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Austria_Wien"
"http://hu.dbpedia.org/resource/Štěpán_Vachoušek","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Chmel_Blšany"
"http://hu.dbpedia.org/resource/Štěpán_Vachoušek","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SK_Slavia_Praha"
"http://hu.dbpedia.org/resource/Štěpán_Vachoušek","http://hu.dbpedia.org/property/klub",1
"http://hu.dbpedia.org/resource/Štěpán_Vachoušek","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Štěpán_Vachoušek","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FK_Teplice"
"http://hu.dbpedia.org/resource/Štěpán_Vachoušek","http://hu.dbpedia.org/property/klubOrszág","cseh"
"http://hu.dbpedia.org/resource/Štěpán_Vachoušek","http://hu.dbpedia.org/property/klubOrszág","francia"
"http://hu.dbpedia.org/resource/Štěpán_Vachoušek","http://hu.dbpedia.org/property/klubOrszág","osztrák"
"http://hu.dbpedia.org/resource/Štěpán_Vachoušek","http://hu.dbpedia.org/property/meccsek",34
"http://hu.dbpedia.org/resource/Štěpán_Vachoušek","http://hu.dbpedia.org/property/meccsek",37
"http://hu.dbpedia.org/resource/Štěpán_Vachoušek","http://hu.dbpedia.org/property/meccsek",52
"http://hu.dbpedia.org/resource/Štěpán_Vachoušek","http://hu.dbpedia.org/property/meccsek",53
"http://hu.dbpedia.org/resource/Štěpán_Vachoušek","http://hu.dbpedia.org/property/meccsek",4
"http://hu.dbpedia.org/resource/Štěpán_Vachoušek","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Štěpán_Vachoušek","http://hu.dbpedia.org/property/meccsek",6
"http://hu.dbpedia.org/resource/Štěpán_Vachoušek","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/Štěpán_Vachoušek","http://hu.dbpedia.org/property/meccsek",21
