"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranybástya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_török_kori_építményei"
"http://hu.dbpedia.org/resource/Gül_Baba_türbéje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_török_kori_építményei"
"http://hu.dbpedia.org/resource/Király_gyógyfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_török_kori_építményei"
"http://hu.dbpedia.org/resource/Mahmud_pasa_tornya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_török_kori_építményei"
"http://hu.dbpedia.org/resource/Murád_pasa_tornya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_török_kori_építményei"
"http://hu.dbpedia.org/resource/Musztafa_pasa_medreszéje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_török_kori_építményei"
"http://hu.dbpedia.org/resource/Orta_dzsámi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_török_kori_építményei"
"http://hu.dbpedia.org/resource/Oszmán_bej_dzsámi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_török_kori_építményei"
"http://hu.dbpedia.org/resource/Rudas_gyógyfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_török_kori_építményei"
"http://hu.dbpedia.org/resource/Rác_gyógyfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_török_kori_építményei"
"http://hu.dbpedia.org/resource/Savanyúleves_tornya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_török_kori_építményei"
"http://hu.dbpedia.org/resource/Sziavus_pasa_tornya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_török_kori_építményei"
"http://hu.dbpedia.org/resource/Tojgun_pasa_dzsámi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_török_kori_építményei"
"http://hu.dbpedia.org/resource/Veli_bej_tornya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_török_kori_építményei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_török_kori_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Budapest_török_kori_építményei","http://www.w3.org/2000/01/rdf-schema#label","Budapest török kori építményei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_török_kori_építményei","http://dbpedia.org/ontology/wikiPageID",650375
"http://hu.dbpedia.org/resource/Kategória:Budapest_török_kori_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",22889563
"http://hu.dbpedia.org/resource/Kategória:Budapest_török_kori_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_török_kori_építményei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_török_kori_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_építményei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_török_kori_építményei","http://www.w3.org/2004/02/skos/core#prefLabel","Budapest török kori építményei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_török_kori_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Budapest_török_kori_építményei?oldid=22889563&ns=14"
