"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ždrelac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ždrelac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ždrelac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ždrelac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ždrelac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ždrelac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ždrelac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ždrelac","http://www.w3.org/2000/01/rdf-schema#label","Ždrelac"
"http://hu.dbpedia.org/resource/Ždrelac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crh_fl"
"http://hu.dbpedia.org/resource/Ždrelac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zára_megye_települései"
"http://hu.dbpedia.org/resource/Ždrelac","http://dbpedia.org/ontology/wikiPageID",1174513
"http://hu.dbpedia.org/resource/Ždrelac","http://dbpedia.org/ontology/wikiPageRevisionID",22313202
"http://hu.dbpedia.org/resource/Ždrelac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pasman.hr/"
"http://hu.dbpedia.org/resource/Ždrelac","http://dbpedia.org/ontology/wikiPageExternalLink","http://opcinapasman.hr/hr"
"http://hu.dbpedia.org/resource/Ždrelac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150208213956/http:/apartmani-milenko.blogspot.hu/2011/12/zdrelac-pasman-sziget-nevet-falu.html"
"http://hu.dbpedia.org/resource/Ždrelac","http://xmlns.com/foaf/0.1/name","Ždrelac"
"http://hu.dbpedia.org/resource/Ždrelac","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ždrelac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Ždrelac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ždrelac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zára_megye"
"http://hu.dbpedia.org/resource/Ždrelac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ždrelac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Ždrelac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ždrelac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Ždrelac","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Ždrelac","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Ždrelac","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Ždrelac","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Ždrelac","http://hu.dbpedia.org/property/kép","Durchgang_Zdrelac.jpg"
"http://hu.dbpedia.org/resource/Ždrelac","http://hu.dbpedia.org/property/képaláírás","Hajó a Ždrelac-szorosban."
"http://hu.dbpedia.org/resource/Ždrelac","http://hu.dbpedia.org/property/név","Ždrelac"
"http://hu.dbpedia.org/resource/Ždrelac","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Ždrelac","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Ždrelac","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Ždrelac","http://hu.dbpedia.org/property/url","http://opcinapasman.hr/hr"
"http://hu.dbpedia.org/resource/Ždrelac","http://hu.dbpedia.org/property/megye","Zára"
"http://hu.dbpedia.org/resource/Ždrelac","http://hu.dbpedia.org/property/irányítószám",23263
"http://hu.dbpedia.org/resource/Ždrelac","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Ždrelac","http://hu.dbpedia.org/property/körzethívószám",23
"http://hu.dbpedia.org/resource/Ždrelac","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",15
"http://hu.dbpedia.org/resource/Ždrelac","http://hu.dbpedia.org/property/község","Pašman"
"http://hu.dbpedia.org/resource/Ždrelac","http://dbpedia.org/ontology/abstract","Ždrelac (olaszul: Sdrelaz) falu Horvátországban Zára megyében. Közigazgatásilag Pašmanhoz tartozik."
"http://hu.dbpedia.org/resource/Ždrelac","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Ždrelac","http://dbpedia.org/ontology/areaCode","(+385) 023"
"http://hu.dbpedia.org/resource/Ždrelac","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Ždrelac","http://dbpedia.org/ontology/postalCode","23 263"
"http://hu.dbpedia.org/resource/Ždrelac","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Ždrelac","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Ždrelac","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Pašman_(sziget)"
"http://hu.dbpedia.org/resource/Ždrelac","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ždrelac?oldid=22313202&ns=0"
"http://hu.dbpedia.org/resource/Ždrelac","http://dbpedia.org/ontology/wikiPageLength",5704
"http://hu.dbpedia.org/resource/Ždrelac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ždrelac"
"http://hu.wikipedia.org/wiki/Ždrelac","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ždrelac"
