"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Burundi_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Burundi_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Burundi_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Burundi_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Burundi_vízrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Burundi_vízrajza","http://www.w3.org/2000/01/rdf-schema#label","Burundi vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Burundi_vízrajza","http://dbpedia.org/ontology/wikiPageID",761101
"http://hu.dbpedia.org/resource/Kategória:Burundi_vízrajza","http://dbpedia.org/ontology/wikiPageRevisionID",16215018
"http://hu.dbpedia.org/resource/Kategória:Burundi_vízrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Burundi_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Burundi_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Burundi_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_vízrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Burundi_vízrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Burundi vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Burundi_vízrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Burundi_vízrajza?oldid=16215018&ns=14"
