"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szolcsányi_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szolcsányi_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szolcsányi_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szolcsányi_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szolcsányi_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szolcsányi_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szolcsányi_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szolcsányi_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szolcsányi_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szolcsányi_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szolcsányi_Ernő","http://www.w3.org/2000/01/rdf-schema#label","Szolcsányi Ernő"
"http://hu.dbpedia.org/resource/Szolcsányi_Ernő","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Korpona_(Szlovákia)"
"http://hu.dbpedia.org/resource/Szolcsányi_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1832-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szolcsányi_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1755-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szolcsányi_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_piarista_szerzetesek"
"http://hu.dbpedia.org/resource/Szolcsányi_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Privigyeiek"
"http://hu.dbpedia.org/resource/Szolcsányi_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korponaiak"
"http://hu.dbpedia.org/resource/Szolcsányi_Ernő","http://dbpedia.org/ontology/wikiPageID",927366
"http://hu.dbpedia.org/resource/Szolcsányi_Ernő","http://dbpedia.org/ontology/wikiPageRevisionID",23486970
"http://hu.dbpedia.org/resource/Szolcsányi_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/Szolcs%C3%A1nyi.html"
"http://hu.dbpedia.org/resource/Szolcsányi_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szolcsányi_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
