"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laky_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Laky_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Laky_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Laky_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Laky_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Laky_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Laky_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Laky_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Laky_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Laky_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Laky_István","http://www.w3.org/2000/01/rdf-schema#label","Laky István"
"http://hu.dbpedia.org/resource/Laky_István","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szentantalfa"
"http://hu.dbpedia.org/resource/Laky_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1818-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Laky_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1748-ban_született_személyek"
"http://hu.dbpedia.org/resource/Laky_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Laky_István","http://dbpedia.org/ontology/wikiPageID",892282
"http://hu.dbpedia.org/resource/Laky_István","http://dbpedia.org/ontology/wikiPageRevisionID",21947883
"http://hu.dbpedia.org/resource/Laky_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://medit.lutheran.hu/konyvek/konyv-335"
"http://hu.dbpedia.org/resource/Laky_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Laky_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Laky_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Laky_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Laky_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Laky_István","http://hu.dbpedia.org/property/név","Laky István"
"http://hu.dbpedia.org/resource/Laky_István","http://hu.dbpedia.org/property/születésiDátum",1748
"http://hu.dbpedia.org/resource/Laky_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Répcelak"
"http://hu.dbpedia.org/resource/Laky_István","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Laky_István","http://hu.dbpedia.org/property/halálDátuma",1818
"http://hu.dbpedia.org/resource/Laky_István","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szentantalfa"
"http://hu.dbpedia.org/resource/Laky_István","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Laky_István","http://dbpedia.org/ontology/abstract","Laky István, Laki (Lak, Vas megye, 1748. március 24. – Szentantalfa, 1818. március) ágostai evangélikus lelkész."
"http://hu.dbpedia.org/resource/Laky_István","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Laky_István","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Laky_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laky_István?oldid=21947883&ns=0"
"http://hu.dbpedia.org/resource/Laky_István","http://dbpedia.org/ontology/wikiPageLength",1585
"http://hu.dbpedia.org/resource/Laky_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laky_István"
"http://hu.wikipedia.org/wiki/Laky_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laky_István"
