"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apis","http://www.w3.org/2000/01/rdf-schema#label","Apis"
"http://hu.dbpedia.org/resource/Apis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fz0z"
"http://hu.dbpedia.org/resource/Apis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hártyásszárnyúak"
"http://hu.dbpedia.org/resource/Apis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarnemek"
"http://hu.dbpedia.org/resource/Apis","http://dbpedia.org/ontology/wikiPageID",599125
"http://hu.dbpedia.org/resource/Apis","http://dbpedia.org/ontology/wikiPageRevisionID",22866117
"http://hu.dbpedia.org/resource/Apis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Apis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Apis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Apis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Apis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Apis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Apis","http://hu.dbpedia.org/property/name","Apis"
"http://hu.dbpedia.org/resource/Apis","http://hu.dbpedia.org/property/imageCaption","Dolgozó háziméh"
"http://hu.dbpedia.org/resource/Apis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Apis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Méhfélék"
"http://hu.dbpedia.org/resource/Apis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hártyásszárnyúak"
"http://hu.dbpedia.org/resource/Apis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Apis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Apis","http://hu.dbpedia.org/property/wikicommonscat","Apis"
"http://hu.dbpedia.org/resource/Apis","http://hu.dbpedia.org/property/wikispecies","Apis"
"http://hu.dbpedia.org/resource/Apis","http://hu.dbpedia.org/property/genus","Apis"
"http://hu.dbpedia.org/resource/Apis","http://hu.dbpedia.org/property/subfamilia","Apinae"
"http://hu.dbpedia.org/resource/Apis","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Fullánkosdarázs-alkatúak"
"http://hu.dbpedia.org/resource/Apis","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Méhalkatúak"
"http://hu.dbpedia.org/resource/Apis","http://hu.dbpedia.org/property/tribus","Apini"
"http://hu.dbpedia.org/resource/Apis","http://dbpedia.org/ontology/abstract","Az Apis a rovarok (Insecta) osztályába a hártyásszárnyúak (Hymenoptera) rendjébe, és a méhfélék (Apidae) családjában tartozó nem."
"http://hu.dbpedia.org/resource/Apis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apis?oldid=22866117&ns=0"
"http://hu.dbpedia.org/resource/Apis","http://dbpedia.org/ontology/wikiPageLength",2323
"http://hu.dbpedia.org/resource/Apis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apis"
"http://hu.dbpedia.org/resource/Bokorlakó_méh","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Apis"
"http://hu.dbpedia.org/resource/Bokorlakó_méh","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Apis"
"http://hu.dbpedia.org/resource/Indiai_méh","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Apis"
"http://hu.dbpedia.org/resource/Indiai_méh","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Apis"
"http://hu.dbpedia.org/resource/Olasz_méh","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Apis"
"http://hu.dbpedia.org/resource/Törpe_méh","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Apis"
"http://hu.dbpedia.org/resource/Törpe_méh","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Apis"
"http://hu.dbpedia.org/resource/Vörös_méh","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Apis"
"http://hu.dbpedia.org/resource/Vörös_méh","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Apis"
"http://hu.dbpedia.org/resource/Óriás_méh","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Apis"
"http://hu.dbpedia.org/resource/Óriás_méh","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Apis"
"http://hu.dbpedia.org/resource/Apini","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Apis"
"http://hu.wikipedia.org/wiki/Apis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apis"
