"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eien_no_0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Eien_no_0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Eien_no_0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Eien_no_0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Eien_no_0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eien_no_0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Eien_no_0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Eien_no_0","http://www.w3.org/2000/01/rdf-schema#label","Eien no 0"
"http://hu.dbpedia.org/resource/Eien_no_0","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_háborús_filmek"
"http://hu.dbpedia.org/resource/Eien_no_0","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_filmdrámák"
"http://hu.dbpedia.org/resource/Eien_no_0","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_filmjei"
"http://hu.dbpedia.org/resource/Eien_no_0","http://dbpedia.org/ontology/wikiPageID",1430197
"http://hu.dbpedia.org/resource/Eien_no_0","http://dbpedia.org/ontology/wikiPageRevisionID",21915277
"http://hu.dbpedia.org/resource/Eien_no_0","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt2404217/"
"http://hu.dbpedia.org/resource/Eien_no_0","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Eien_no_0","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eien_no_0","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Eien_no_0","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Eien_no_0","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Eien_no_0","http://hu.dbpedia.org/property/cím","Eien no 0"
"http://hu.dbpedia.org/resource/Eien_no_0","http://hu.dbpedia.org/property/eredetiCím","永遠の0"
"http://hu.dbpedia.org/resource/Eien_no_0","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Miura_Haruma"
"http://hu.dbpedia.org/resource/Eien_no_0","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Okada_Dzsunicsi"
"http://hu.dbpedia.org/resource/Eien_no_0","http://hu.dbpedia.org/property/időtartam",144
"http://hu.dbpedia.org/resource/Eien_no_0","http://hu.dbpedia.org/property/kép","Eien no 0 filmkocka.jpg"
"http://hu.dbpedia.org/resource/Eien_no_0","http://hu.dbpedia.org/property/képaláírás","Mijabe Kjúzó pilóta elszánt tekintettel"
"http://hu.dbpedia.org/resource/Eien_no_0","http://hu.dbpedia.org/property/műfaj","háborús filmdráma"
"http://hu.dbpedia.org/resource/Eien_no_0","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Japán_nyelv"
"http://hu.dbpedia.org/resource/Eien_no_0","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jamazaki_Takasi"
"http://hu.dbpedia.org/resource/Eien_no_0","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Szató_Naoki"
"http://hu.dbpedia.org/resource/Eien_no_0","http://dbpedia.org/ontology/abstract","Az Eien no 0 (magyar címe nincs, az 永遠の0 alakban írt japán cím jelentése: örök vagy mindörökké Zero, ahol a Zero egy japán második világháborús vadászrepülőgép-típus neve) egy 2013-ban bemutatott japán filmdráma rendezésében. A film a japán vadászpilóták életét és halálát, többek között a kamikazék közé került emberek önfeláldozását bemutatva olyan komoly erkölcsi kérdéseket állít a középpontba, mint például hogy gyávaság-e a háborúban a mindenáron túlélni akarás, vagy hogy mit ér az önfeláldozás vagy a saját társak életének feláldozása. A mű többet is elnyert a Japán Filmakadémia díjai közül, győzött például a legjobb film kategóriában is."
"http://hu.dbpedia.org/resource/Eien_no_0","http://purl.org/dc/elements/1.1/language","japán"
"http://hu.dbpedia.org/resource/Eien_no_0","http://dbpedia.org/ontology/title","Eien no 0"
"http://hu.dbpedia.org/resource/Eien_no_0","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jamazaki_Takasi"
"http://hu.dbpedia.org/resource/Eien_no_0","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Szató_Naoki"
"http://hu.dbpedia.org/resource/Eien_no_0","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eien_no_0?oldid=21915277&ns=0"
