"subject","predicate","object"
"http://hu.dbpedia.org/resource/Terebess_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Terebess_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Terebess_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Terebess_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Terebess_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Terebess_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Terebess_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Terebess_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Terebess_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Terebess_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Terebess_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Terebess_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Terebess_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Terebess Gábor"
"http://hu.dbpedia.org/resource/Terebess_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orientalisták"
"http://hu.dbpedia.org/resource/Terebess_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Terebess_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvkiadók"
"http://hu.dbpedia.org/resource/Terebess_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Terebess_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvtárosok"
"http://hu.dbpedia.org/resource/Terebess_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Terebess_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_magyarok"
"http://hu.dbpedia.org/resource/Terebess_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Terebess_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Terebess_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Terebess_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_buddhológusok"
"http://hu.dbpedia.org/resource/Terebess_Gábor","http://dbpedia.org/ontology/wikiPageID",67365
"http://hu.dbpedia.org/resource/Terebess_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",21719461
"http://hu.dbpedia.org/resource/Terebess_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06200/06226/"
"http://hu.dbpedia.org/resource/Terebess_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://terebess.hu/gaborframe.html"
"http://hu.dbpedia.org/resource/Terebess_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00200/00224/00224.htm"
"http://hu.dbpedia.org/resource/Terebess_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06200/06241/"
"http://hu.dbpedia.org/resource/Terebess_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06200/06252/"
"http://hu.dbpedia.org/resource/Terebess_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06200/06239/html/"
"http://hu.dbpedia.org/resource/Terebess_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/szerzok/terebess-gabor"
"http://hu.dbpedia.org/resource/Terebess_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://terebess.hu"
"http://hu.dbpedia.org/resource/Terebess_Gábor","http://xmlns.com/foaf/0.1/name","Terebess Gábor"
"http://hu.dbpedia.org/resource/Terebess_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Terebess_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Terebess_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Terebess_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Terebess_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Terebess_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Terebess_Gábor","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Haiku"
"http://hu.dbpedia.org/resource/Terebess_Gábor","http://hu.dbpedia.org/property/név","Terebess Gábor"
"http://hu.dbpedia.org/resource/Terebess_Gábor","http://hu.dbpedia.org/property/születésiDátum",1944
"http://hu.dbpedia.org/resource/Terebess_Gábor","http://hu.dbpedia.org/property/születésiHely","Szeged"
