"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cesare_Lombroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cesare_Lombroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cesare_Lombroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cesare_Lombroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cesare_Lombroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cesare_Lombroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cesare_Lombroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cesare_Lombroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cesare_Lombroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cesare_Lombroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cesare_Lombroso","http://www.w3.org/2000/01/rdf-schema#label","Cesare Lombroso"
"http://hu.dbpedia.org/resource/Cesare_Lombroso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018dm4"
"http://hu.dbpedia.org/resource/Cesare_Lombroso","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Torino"
"http://hu.dbpedia.org/resource/Cesare_Lombroso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_olaszok"
"http://hu.dbpedia.org/resource/Cesare_Lombroso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veronaiak"
"http://hu.dbpedia.org/resource/Cesare_Lombroso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1835-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cesare_Lombroso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kriminológusok"
"http://hu.dbpedia.org/resource/Cesare_Lombroso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cesare_Lombroso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológusok"
"http://hu.dbpedia.org/resource/Cesare_Lombroso","http://dbpedia.org/ontology/wikiPageID",943308
"http://hu.dbpedia.org/resource/Cesare_Lombroso","http://dbpedia.org/ontology/wikiPageRevisionID",22786727
"http://hu.dbpedia.org/resource/Cesare_Lombroso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cesare_Lombroso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Cesare_Lombroso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Cesare_Lombroso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Cesare_Lombroso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cesare_Lombroso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cesare_Lombroso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cesare_Lombroso","http://hu.dbpedia.org/property/kép","C Lombroso.jpg"
"http://hu.dbpedia.org/resource/Cesare_Lombroso","http://hu.dbpedia.org/property/név","Cesare Lombroso"
"http://hu.dbpedia.org/resource/Cesare_Lombroso","http://hu.dbpedia.org/property/születésiDátum","--11-06"
"http://hu.dbpedia.org/resource/Cesare_Lombroso","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Verona_(Olaszország)"
"http://hu.dbpedia.org/resource/Cesare_Lombroso","http://hu.dbpedia.org/property/nemzetiség","olasz"
