"subject","predicate","object"
"http://hu.dbpedia.org/resource/73_Klytia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/73_Klytia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/73_Klytia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/73_Klytia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/73_Klytia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/73_Klytia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/73_Klytia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/73_Klytia","http://www.w3.org/2000/01/rdf-schema#label","73 Klytia"
"http://hu.dbpedia.org/resource/73_Klytia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036zrw"
"http://hu.dbpedia.org/resource/73_Klytia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/73_Klytia","http://dbpedia.org/ontology/wikiPageID",526397
"http://hu.dbpedia.org/resource/73_Klytia","http://dbpedia.org/ontology/wikiPageRevisionID",23556566
"http://hu.dbpedia.org/resource/73_Klytia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/73_Klytia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/73_Klytia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/73_Klytia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/73_Klytia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/73_Klytia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/73_Klytia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/73_Klytia","http://hu.dbpedia.org/property/abszolútMagnitúdó",9
"http://hu.dbpedia.org/resource/73_Klytia","http://hu.dbpedia.org/property/albedó",0.225
"http://hu.dbpedia.org/resource/73_Klytia","http://hu.dbpedia.org/property/aphélium","4.155978E8"
"http://hu.dbpedia.org/resource/73_Klytia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/73_Klytia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/73_Klytia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/73_Klytia","http://hu.dbpedia.org/property/excentricitás",0.042
"http://hu.dbpedia.org/resource/73_Klytia","http://hu.dbpedia.org/property/felfedezésIdeje",1862
"http://hu.dbpedia.org/resource/73_Klytia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/73_Klytia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Horace_Parnell_Tuttle"
"http://hu.dbpedia.org/resource/73_Klytia","http://hu.dbpedia.org/property/felszállóCsomó",7.182
"http://hu.dbpedia.org/resource/73_Klytia","http://hu.dbpedia.org/property/felszíniGravitáció",0.0124
"http://hu.dbpedia.org/resource/73_Klytia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/73_Klytia","http://hu.dbpedia.org/property/forgásiPeriódus","29869.200000000004"
"http://hu.dbpedia.org/resource/73_Klytia","http://hu.dbpedia.org/property/félNagytengely","3.98698416E8"
"http://hu.dbpedia.org/resource/73_Klytia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/73_Klytia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/73_Klytia","http://hu.dbpedia.org/property/inklináció",2.373
"http://hu.dbpedia.org/resource/73_Klytia","http://hu.dbpedia.org/property/közepesAnomália",57.843
"http://hu.dbpedia.org/resource/73_Klytia","http://hu.dbpedia.org/property/név","Klytia"
"http://hu.dbpedia.org/resource/73_Klytia","http://hu.dbpedia.org/property/perihélium","3.81799033E8"
"http://hu.dbpedia.org/resource/73_Klytia","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/73_Klytia","http://hu.dbpedia.org/property/perihéliumSzöge",55.377
"http://hu.dbpedia.org/resource/73_Klytia","http://hu.dbpedia.org/property/periódus",1589.19
"http://hu.dbpedia.org/resource/73_Klytia","http://hu.dbpedia.org/property/periódus",4.35
"http://hu.dbpedia.org/resource/73_Klytia","http://hu.dbpedia.org/property/színképTípusa","http://hu.dbpedia.org/resource/S_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/73_Klytia","http://hu.dbpedia.org/property/szökésiSebesség","0.0235"
"http://hu.dbpedia.org/resource/73_Klytia","http://hu.dbpedia.org/property/tömeg","9.2"
"http://hu.dbpedia.org/resource/73_Klytia","http://hu.dbpedia.org/property/átlagosÁtmérő","44.44"
"http://hu.dbpedia.org/resource/73_Klytia","http://dbpedia.org/ontology/abstract","A 73 Klytia a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1862. április 7-én."
