"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jules_Dupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jules_Dupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jules_Dupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jules_Dupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jules_Dupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jules_Dupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jules_Dupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jules_Dupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jules_Dupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jules_Dupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jules_Dupré","http://www.w3.org/2000/01/rdf-schema#label","Jules Dupré"
"http://hu.dbpedia.org/resource/Jules_Dupré","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fvsh"
"http://hu.dbpedia.org/resource/Jules_Dupré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_festők"
"http://hu.dbpedia.org/resource/Jules_Dupré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jules_Dupré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1811-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jules_Dupré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nantes-iak"
"http://hu.dbpedia.org/resource/Jules_Dupré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_litográfusok"
"http://hu.dbpedia.org/resource/Jules_Dupré","http://dbpedia.org/ontology/wikiPageID",285532
"http://hu.dbpedia.org/resource/Jules_Dupré","http://dbpedia.org/ontology/wikiPageRevisionID",21787605
"http://hu.dbpedia.org/resource/Jules_Dupré","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/joconde_fr%3FACTION=CHERCHER&FIELD_98=AUTR&VALUE_98=DUPRE%20Jules&DOM=All&REL_SPECIFIC=3"
"http://hu.dbpedia.org/resource/Jules_Dupré","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com/artists/dupre_jules.html"
"http://hu.dbpedia.org/resource/Jules_Dupré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jules_Dupré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jules_Dupré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jules_Dupré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jules_Dupré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jules_Dupré","http://dbpedia.org/ontology/abstract","Jules Dupré (Nantes, 1811. április 5. – L’Isle-Adam, 1889. október 6.) francia festő és litográfus, a barbizoni iskola lírai, drámai, olykor szenvedélyes felfogású művésze, kitűnt arcképeivel is. Műveinek gazdag gyűjteménye található a Louvre-ban."
"http://hu.dbpedia.org/resource/Jules_Dupré","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jules_Dupré?oldid=21787605&ns=0"
"http://hu.dbpedia.org/resource/Jules_Dupré","http://dbpedia.org/ontology/wikiPageLength",3802
"http://hu.dbpedia.org/resource/Jules_Dupré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jules_Dupré"
"http://hu.wikipedia.org/wiki/Jules_Dupré","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jules_Dupré"
