"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kajmán-szigetek_címere","http://www.w3.org/2000/01/rdf-schema#label","A Kajmán-szigetek címere"
"http://hu.dbpedia.org/resource/A_Kajmán-szigetek_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dyyr"
"http://hu.dbpedia.org/resource/A_Kajmán-szigetek_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kajmán-szigetek"
"http://hu.dbpedia.org/resource/A_Kajmán-szigetek_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_brit_tengerentúli_területek_címerei"
"http://hu.dbpedia.org/resource/A_Kajmán-szigetek_címere","http://dbpedia.org/ontology/wikiPageID",261305
"http://hu.dbpedia.org/resource/A_Kajmán-szigetek_címere","http://dbpedia.org/ontology/wikiPageRevisionID",22426670
"http://hu.dbpedia.org/resource/A_Kajmán-szigetek_címere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gov.ky/pls/portal/docs/PAGE/CIGHOME/PRESSROOM/ARCHIVE/200111/LCFLAG.PDF"
"http://hu.dbpedia.org/resource/A_Kajmán-szigetek_címere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gov.ky/portal/page%3F_pageid=1142,1481123&_dad=portal&_schema=PORTAL"
"http://hu.dbpedia.org/resource/A_Kajmán-szigetek_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/A_Kajmán-szigetek_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Kajmán-szigetek_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Egyesült_Királyság_címerei"
"http://hu.dbpedia.org/resource/A_Kajmán-szigetek_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_Kajmán-szigetek_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerika_címerei"
"http://hu.dbpedia.org/resource/A_Kajmán-szigetek_címere","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/A_Kajmán-szigetek_címere","http://hu.dbpedia.org/property/url","http://www.gov.ky/pls/portal/docs/PAGE/CIGHOME/PRESSROOM/ARCHIVE/200111/LCFLAG.PDF"
"http://hu.dbpedia.org/resource/A_Kajmán-szigetek_címere","http://dbpedia.org/ontology/abstract","A Kajmán-szigetek címere egy fehér és kék hullámos sávokból álló pajzs, felső részén egy vörös vízszintes sávval, amelyen a brit oroszlán látható. A hullámos mezőt három zöld csillag díszíti, ezek a három szigetet jelképezik. A pajzs felett egy teknős és egy ananász látható. A pajzs alatt, aranyszínű szalagon olvasható a terület mottója: „He hath founded it upon the seas” (A tengerre alapozta). A mondat Kolumbuszra utal, aki a szigetek felfedezője. A címert 1958. május 14-én adományozták a szigetnek."
"http://hu.dbpedia.org/resource/A_Kajmán-szigetek_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Kajmán-szigetek_címere?oldid=22426670&ns=0"
"http://hu.dbpedia.org/resource/A_Kajmán-szigetek_címere","http://dbpedia.org/ontology/wikiPageLength",1719
"http://hu.dbpedia.org/resource/A_Kajmán-szigetek_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Kajmán-szigetek_címere"
"http://hu.dbpedia.org/resource/Kajmán-szigetek_címere","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Kajmán-szigetek_címere"
"http://hu.wikipedia.org/wiki/A_Kajmán-szigetek_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Kajmán-szigetek_címere"
