"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carter_McKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carter_McKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carter_McKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carter_McKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Carter_McKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carter_McKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Carter_McKay","http://www.w3.org/2000/01/rdf-schema#label","Carter McKay"
"http://hu.dbpedia.org/resource/Carter_McKay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hwqf"
"http://hu.dbpedia.org/resource/Carter_McKay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dallas-szereplők"
"http://hu.dbpedia.org/resource/Carter_McKay","http://dbpedia.org/ontology/wikiPageID",1023306
"http://hu.dbpedia.org/resource/Carter_McKay","http://dbpedia.org/ontology/wikiPageRevisionID",21993454
"http://hu.dbpedia.org/resource/Carter_McKay","http://xmlns.com/foaf/0.1/name","George Kennedy"
"http://hu.dbpedia.org/resource/Carter_McKay","http://xmlns.com/foaf/0.1/name","Carter McKay"
"http://hu.dbpedia.org/resource/Carter_McKay","http://xmlns.com/foaf/0.1/nick","McK"
"http://hu.dbpedia.org/resource/Carter_McKay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Carter_McKay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Carter_McKay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Carter_McKay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallas"
"http://hu.dbpedia.org/resource/Carter_McKay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Carter_McKay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Carter_McKay","http://hu.dbpedia.org/property/author","Curran, Barbara A."
"http://hu.dbpedia.org/resource/Carter_McKay","http://hu.dbpedia.org/property/becenév","McK"
"http://hu.dbpedia.org/resource/Carter_McKay","http://hu.dbpedia.org/property/család","McKay"
"http://hu.dbpedia.org/resource/Carter_McKay","http://hu.dbpedia.org/property/házastárs","Rose Daniels McKay"
"http://hu.dbpedia.org/resource/Carter_McKay","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Carter_McKay","http://hu.dbpedia.org/property/név","Carter McKay"
"http://hu.dbpedia.org/resource/Carter_McKay","http://hu.dbpedia.org/property/publisher","Cumberland House Publishing"
"http://hu.dbpedia.org/resource/Carter_McKay","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Dallas_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Carter_McKay","http://hu.dbpedia.org/property/title","Dallas: The Complete Story of the World's Favorite Prime-Time Soap"
"http://hu.dbpedia.org/resource/Carter_McKay","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Carter_McKay","http://hu.dbpedia.org/property/nem","http://hu.dbpedia.org/resource/Férfi"
"http://hu.dbpedia.org/resource/Carter_McKay","http://hu.dbpedia.org/property/születésiNév","Carter McKay"
"http://hu.dbpedia.org/resource/Carter_McKay","http://hu.dbpedia.org/property/data","Spin-off megjelenések"
"http://hu.dbpedia.org/resource/Carter_McKay","http://hu.dbpedia.org/property/data","Unokák"
"http://hu.dbpedia.org/resource/Carter_McKay","http://hu.dbpedia.org/property/data","Szerepelt"
"http://hu.dbpedia.org/resource/Carter_McKay","http://hu.dbpedia.org/property/data","Lakóhely"
"http://hu.dbpedia.org/resource/Carter_McKay","http://hu.dbpedia.org/property/foglalkozás","A WestStar Olajtársaság vezetője"
"http://hu.dbpedia.org/resource/Carter_McKay","http://hu.dbpedia.org/property/lbl","Krebbs Ranch, Braddock Road, Texas"
"http://hu.dbpedia.org/resource/Carter_McKay","http://hu.dbpedia.org/property/lbl","Dallas: Jockey visszatér"
"http://hu.dbpedia.org/resource/Carter_McKay","http://hu.dbpedia.org/property/lbl","Hunter McKay"
"http://hu.dbpedia.org/resource/Carter_McKay","http://hu.dbpedia.org/property/lbl",1988
"http://hu.dbpedia.org/resource/Carter_McKay","http://hu.dbpedia.org/property/lbl","Dallas: A Ewingok háborúja"
"http://hu.dbpedia.org/resource/Carter_McKay","http://hu.dbpedia.org/property/elsőMegjelenés",1988
"http://hu.dbpedia.org/resource/Carter_McKay","http://hu.dbpedia.org/property/elsőMegjelenés","Az érzelmek körhintája"
"http://hu.dbpedia.org/resource/Carter_McKay","http://hu.dbpedia.org/property/epizódszám",52
"http://hu.dbpedia.org/resource/Carter_McKay","http://hu.dbpedia.org/property/gyerekek","Tracey Lawton"
"http://hu.dbpedia.org/resource/Carter_McKay","http://hu.dbpedia.org/property/gyerekek","Tommy McKay"
"http://hu.dbpedia.org/resource/Carter_McKay","http://hu.dbpedia.org/property/magyarHang","http://hu.dbpedia.org/resource/Csurka_László"
"http://hu.dbpedia.org/resource/Carter_McKay","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/George_Kennedy"
"http://hu.dbpedia.org/resource/Carter_McKay","http://hu.dbpedia.org/property/kilépés","Dallas: A Ewingok háborúja"
"http://hu.dbpedia.org/resource/Carter_McKay","http://hu.dbpedia.org/property/kilépés",1998
"http://hu.dbpedia.org/resource/Carter_McKay","http://hu.dbpedia.org/property/megalkotta","Leonard Katzman"
"http://hu.dbpedia.org/resource/Carter_McKay","http://hu.dbpedia.org/property/titulus","Olajvállalkozó"
"http://hu.dbpedia.org/resource/Carter_McKay","http://dbpedia.org/ontology/abstract","Carter McKay a Dallas című sorozat egyik szereplője, George Kennedy alakította 1988-tól 1991-ig. A szereplő megjelent még a Dallas után a két spin-off filmben is, a Dallas: Jockey visszatér-ben (1996) és a Dallas: A Ewingok háborújában (1998)."
"http://hu.dbpedia.org/resource/Carter_McKay","http://dbpedia.org/ontology/numberOfEpisodes",52
"http://hu.dbpedia.org/resource/Carter_McKay","http://dbpedia.org/ontology/title","Olajvállalkozó"
"http://hu.dbpedia.org/resource/Carter_McKay","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Dallas_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Carter_McKay","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carter_McKay?oldid=21993454&ns=0"
"http://hu.dbpedia.org/resource/Carter_McKay","http://dbpedia.org/ontology/wikiPageLength",3656
"http://hu.dbpedia.org/resource/Carter_McKay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carter_McKay"
"http://hu.wikipedia.org/wiki/Carter_McKay","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carter_McKay"
