"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_körben","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Közös_szavakból"
"http://hu.dbpedia.org/resource/Közös_szavakból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Közös_szavakból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Közös_szavakból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Közös_szavakból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Közös_szavakból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Közös_szavakból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Közös_szavakból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Közös_szavakból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Közös_szavakból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Közös_szavakból","http://www.w3.org/2000/01/rdf-schema#label","Közös szavakból"
"http://hu.dbpedia.org/resource/Közös_szavakból","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g0yv0"
"http://hu.dbpedia.org/resource/Közös_szavakból","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_nagylemezei"
"http://hu.dbpedia.org/resource/Közös_szavakból","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zorán-albumok"
"http://hu.dbpedia.org/resource/Közös_szavakból","http://dbpedia.org/ontology/wikiPageID",159339
"http://hu.dbpedia.org/resource/Közös_szavakból","http://dbpedia.org/ontology/wikiPageRevisionID",22861601
"http://hu.dbpedia.org/resource/Közös_szavakból","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181012013119/http:/www.zoran.hu/"
"http://hu.dbpedia.org/resource/Közös_szavakból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Közös_szavakból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közös_szavakból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Közös_szavakból","http://hu.dbpedia.org/property/cím","Közös szavakból"
"http://hu.dbpedia.org/resource/Közös_szavakból","http://hu.dbpedia.org/property/előadó","Zorán"
"http://hu.dbpedia.org/resource/Közös_szavakból","http://hu.dbpedia.org/property/előző","A körben"
"http://hu.dbpedia.org/resource/Közös_szavakból","http://hu.dbpedia.org/property/felvételek",2006
"http://hu.dbpedia.org/resource/Közös_szavakból","http://hu.dbpedia.org/property/hossz","2659.0"
