"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsiroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dzsiroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dzsiroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dzsiroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dzsiroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dzsiroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dzsiroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dzsiroft","http://www.w3.org/2000/01/rdf-schema#label","Dzsiroft"
"http://hu.dbpedia.org/resource/Dzsiroft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_települései"
"http://hu.dbpedia.org/resource/Dzsiroft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Dzsiroft","http://dbpedia.org/ontology/wikiPageID",1572019
"http://hu.dbpedia.org/resource/Dzsiroft","http://dbpedia.org/ontology/wikiPageRevisionID",21512221
"http://hu.dbpedia.org/resource/Dzsiroft","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/tudomany/20110109_otezer_eves_civilizacio"
"http://hu.dbpedia.org/resource/Dzsiroft","http://dbpedia.org/ontology/wikiPageExternalLink","https://mult-kor.hu/cikk.php%3Fid=17900"
"http://hu.dbpedia.org/resource/Dzsiroft","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=O8QAJZXl1gQ"
"http://hu.dbpedia.org/resource/Dzsiroft","http://xmlns.com/foaf/0.1/name","Dzsiroft, Jiroft"
"http://hu.dbpedia.org/resource/Dzsiroft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Dzsiroft","http://hu.dbpedia.org/property/hosszúság","E/W"
"http://hu.dbpedia.org/resource/Dzsiroft","http://hu.dbpedia.org/property/hosszúságiFok",57
"http://hu.dbpedia.org/resource/Dzsiroft","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Dzsiroft","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Dzsiroft","http://hu.dbpedia.org/property/név","Dzsiroft, Jiroft"
"http://hu.dbpedia.org/resource/Dzsiroft","http://hu.dbpedia.org/property/ország","Irán"
"http://hu.dbpedia.org/resource/Dzsiroft","http://hu.dbpedia.org/property/szélesség","N/S"
"http://hu.dbpedia.org/resource/Dzsiroft","http://hu.dbpedia.org/property/szélességiFok",28
"http://hu.dbpedia.org/resource/Dzsiroft","http://hu.dbpedia.org/property/szélességiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Dzsiroft","http://hu.dbpedia.org/property/szélességiÍvperc",40
"http://hu.dbpedia.org/resource/Dzsiroft","http://hu.dbpedia.org/property/helyiNév","جیرفت"
"http://hu.dbpedia.org/resource/Dzsiroft","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Dzsiroft","http://dbpedia.org/ontology/abstract","Dzsiroft (vagy Jiroft, perzsa nyelven جیرفت) egy város Irán déli részén, Kermán tartományban, a tartomány központja."
"http://hu.dbpedia.org/resource/Dzsiroft","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Dzsiroft","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Irán"
"http://hu.dbpedia.org/resource/Dzsiroft","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dzsiroft?oldid=21512221&ns=0"
"http://hu.dbpedia.org/resource/Dzsiroft","http://dbpedia.org/ontology/wikiPageLength",4126
"http://hu.dbpedia.org/resource/Dzsiroft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dzsiroft"
"http://hu.wikipedia.org/wiki/Dzsiroft","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dzsiroft"
