"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Sion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Magyar_Sion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Magyar_Sion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Magyar_Sion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Magyar_Sion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyar_Sion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Magyar_Sion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Magyar_Sion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Magyar_Sion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Magyar_Sion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Magyar_Sion","http://www.w3.org/2000/01/rdf-schema#label","Magyar Sion"
"http://hu.dbpedia.org/resource/Magyar_Sion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_média"
"http://hu.dbpedia.org/resource/Magyar_Sion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_történelme"
"http://hu.dbpedia.org/resource/Magyar_Sion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_vallási_folyóiratok"
"http://hu.dbpedia.org/resource/Magyar_Sion","http://dbpedia.org/ontology/wikiPageID",295500
"http://hu.dbpedia.org/resource/Magyar_Sion","http://dbpedia.org/ontology/wikiPageRevisionID",21913010
"http://hu.dbpedia.org/resource/Magyar_Sion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szentadalbert.hu/magyarsion/"
"http://hu.dbpedia.org/resource/Magyar_Sion","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110216222353/http:/uj.katolikus.hu/cikk.php%3Fh=759"
"http://hu.dbpedia.org/resource/Magyar_Sion","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/magyar_sion"
"http://hu.dbpedia.org/resource/Magyar_Sion","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/M/Magyar%20Sion.html"
"http://hu.dbpedia.org/resource/Magyar_Sion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Magyar_Sion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_Sion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klasszikus_magyar_irodalom"
"http://hu.dbpedia.org/resource/Magyar_Sion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_Sion","http://dbpedia.org/ontology/abstract","A Magyar Sion egy ma is évente kétszer megjelenő egyházi tudományos folyóirat, valamint két, egymástól független 19. századi katolikus lap volt."
"http://hu.dbpedia.org/resource/Magyar_Sion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Sion?oldid=21913010&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Sion","http://dbpedia.org/ontology/wikiPageLength",2425
"http://hu.dbpedia.org/resource/Magyar_Sion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Sion"
"http://hu.dbpedia.org/resource/Uj_Magyar_Sion","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_Sion"
"http://hu.dbpedia.org/resource/Új_Magyar_Sion","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_Sion"
"http://hu.wikipedia.org/wiki/Magyar_Sion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Sion"
