"subject","predicate","object"
"http://hu.dbpedia.org/resource/Turgenyevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Turgenyevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Turgenyevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Turgenyevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Turgenyevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Turgenyevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Turgenyevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Turgenyevo","http://www.w3.org/2000/01/rdf-schema#label","Turgenyevo"
"http://hu.dbpedia.org/resource/Turgenyevo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mordvinföld_települései"
"http://hu.dbpedia.org/resource/Turgenyevo","http://dbpedia.org/ontology/wikiPageID",1248132
"http://hu.dbpedia.org/resource/Turgenyevo","http://dbpedia.org/ontology/wikiPageRevisionID",20612895
"http://hu.dbpedia.org/resource/Turgenyevo","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/bse/141782%7C"
"http://hu.dbpedia.org/resource/Turgenyevo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mordovia.info/enc/index.php%3Ftitle=%D0%A2%D1%83%D1%80%D0%B3%D0%B5%D0%BD%D0%B5%D0%B2%D0%BE_(%D0%BF%D0%BE%D1%81%D1%91%D0%BB%D0%BE%D0%BA,_%D0%90%D1%80%D0%B4%D0%B0%D1%82%D0%BE%D0%B2%D1%81%D0%BA%D0%B8%D0%B9_%D1%80%D0%B0%D0%B9%D0%BE%D0%BD)&oldid=3340%7Ctitle"
"http://hu.dbpedia.org/resource/Turgenyevo","http://xmlns.com/foaf/0.1/name","Turgenyevo"
"http://hu.dbpedia.org/resource/Turgenyevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Turgenyevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Turgenyevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Turgenyevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Turgenyevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Turgenyevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Turgenyevo","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Turgenyevo","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Turgenyevo","http://hu.dbpedia.org/property/név","Turgenyevo"
"http://hu.dbpedia.org/resource/Turgenyevo","http://hu.dbpedia.org/property/title","Bolsaja szovjetszkaja enciklopegyija"
"http://hu.dbpedia.org/resource/Turgenyevo","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/bse/141782| edition=3. kiadás"
"http://hu.dbpedia.org/resource/Turgenyevo","http://hu.dbpedia.org/property/year",1970
"http://hu.dbpedia.org/resource/Turgenyevo","http://hu.dbpedia.org/property/helyiNév","Тургенево"
"http://hu.dbpedia.org/resource/Turgenyevo","http://hu.dbpedia.org/property/föderációsAlany","Mordvinföld"
"http://hu.dbpedia.org/resource/Turgenyevo","http://hu.dbpedia.org/property/járás","Ardatovi"
"http://hu.dbpedia.org/resource/Turgenyevo","http://dbpedia.org/ontology/abstract","Turgenyevo (oroszul: Тургенево) városi jellegű település Oroszországban, Mordvinföld Ardatovi járásában. Lakossága: 5260 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Turgenyevo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Turgenyevo?oldid=20612895&ns=0"
"http://hu.dbpedia.org/resource/Turgenyevo","http://dbpedia.org/ontology/wikiPageLength",2629
"http://hu.dbpedia.org/resource/Turgenyevo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Turgenyevo"
"http://hu.wikipedia.org/wiki/Turgenyevo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Turgenyevo"
