"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alá_ed-Dín_Abu_el-Kászem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vívók"
"http://hu.dbpedia.org/resource/Bartosz_Piasecki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vívók"
"http://hu.dbpedia.org/resource/Clair_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vívók"
"http://hu.dbpedia.org/resource/Ejnar_Levison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vívók"
"http://hu.dbpedia.org/resource/Igor_Tikhomirov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vívók"
"http://hu.dbpedia.org/resource/Ivan_Osiier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vívók"
"http://hu.dbpedia.org/resource/Jeneiné_Gyulai_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vívók"
"http://hu.dbpedia.org/resource/José_Luis_Abajo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vívók"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_vívók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vívók"
"http://hu.dbpedia.org/resource/Kategória:Argentin_vívók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vívók"
"http://hu.dbpedia.org/resource/Kategória:Belga_vívók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vívók"
"http://hu.dbpedia.org/resource/Kategória:Brit_vívók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vívók"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_vívók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vívók"
"http://hu.dbpedia.org/resource/Kategória:Francia_vívók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vívók"
"http://hu.dbpedia.org/resource/Kategória:Holland_vívók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vívók"
