"subject","predicate","object"
"http://hu.dbpedia.org/resource/1992–1997","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dark_ambient"
"http://hu.dbpedia.org/resource/1992–1997","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dark_ambient"
"http://hu.dbpedia.org/resource/Ambient","http://hu.dbpedia.org/property/társműfajok","http://hu.dbpedia.org/resource/Dark_ambient"
"http://hu.dbpedia.org/resource/Ambient","http://dbpedia.org/ontology/musicFusionGenre","http://hu.dbpedia.org/resource/Dark_ambient"
"http://hu.dbpedia.org/resource/Anthology_(Burzum-válogatás,_2002)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dark_ambient"
"http://hu.dbpedia.org/resource/Anthology_(Burzum-válogatás,_2002)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dark_ambient"
"http://hu.dbpedia.org/resource/Anthology_(Burzum-válogatás,_2008)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dark_ambient"
"http://hu.dbpedia.org/resource/Anthology_(Burzum-válogatás,_2008)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dark_ambient"
"http://hu.dbpedia.org/resource/Belus","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dark_ambient"
"http://hu.dbpedia.org/resource/Belus","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dark_ambient"
"http://hu.dbpedia.org/resource/Burzum","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dark_ambient"
"http://hu.dbpedia.org/resource/Dark_ambient","http://www.w3.org/2000/01/rdf-schema#label","Dark ambient"
"http://hu.dbpedia.org/resource/Dark_ambient","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bzc7"
"http://hu.dbpedia.org/resource/Dark_ambient","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronikus_zenei_stílusok"
"http://hu.dbpedia.org/resource/Dark_ambient","http://dbpedia.org/ontology/wikiPageID",952486
"http://hu.dbpedia.org/resource/Dark_ambient","http://dbpedia.org/ontology/wikiPageRevisionID",21777665
"http://hu.dbpedia.org/resource/Dark_ambient","http://dbpedia.org/ontology/wikiPageExternalLink","http://nzsb.web.elte.hu/ambient.html"
"http://hu.dbpedia.org/resource/Dark_ambient","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Dark_ambient","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Industrial"
"http://hu.dbpedia.org/resource/Dark_ambient","http://dbpedia.org/ontology/abstract","A dark ambient az ambient alműfaja. Ugyanolyan atmoszferikus hangzásokkal jellemezhető, mint az ambient, csak itt sötét tónusúak és szürreálisak, nem feltétlenül nyugtató hatásúak. A dark ambient művekben keveredik a magány, melankólia, fogság, elszigeteltség érzése. Mentes az ütemektől. Többnyire szintetizátorral készülnek. Az első dark ambient műveknek Brian Eno egyes dalait (In Dark Trees, Alternative III), ill. a Tangerine Dream (Zeit, Alpha Centauri) lemezeit szokás tekinteni. A Tangerine Dream esetében a műfaji besorolás utólagos jellegű."
"http://hu.dbpedia.org/resource/Dark_ambient","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dark_ambient?oldid=21777665&ns=0"
"http://hu.dbpedia.org/resource/Dark_ambient","http://dbpedia.org/ontology/wikiPageLength",1388
"http://hu.dbpedia.org/resource/Dark_ambient","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dark_ambient"
"http://hu.dbpedia.org/resource/Dauði_Baldrs","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dark_ambient"
"http://hu.dbpedia.org/resource/Dauði_Baldrs","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dark_ambient"
"http://hu.dbpedia.org/resource/Demonoir","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dark_ambient"
"http://hu.dbpedia.org/resource/Demonoir","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dark_ambient"
"http://hu.dbpedia.org/resource/Det_Som_Engang_Var","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dark_ambient"
"http://hu.dbpedia.org/resource/Det_Som_Engang_Var","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dark_ambient"
"http://hu.dbpedia.org/resource/Dim_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dark_ambient"
"http://hu.dbpedia.org/resource/Dim_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dark_ambient"
"http://hu.dbpedia.org/resource/Draugen:_Rarities","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dark_ambient"
"http://hu.dbpedia.org/resource/Draugen:_Rarities","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dark_ambient"
"http://hu.dbpedia.org/resource/Dungeon_synth","http://hu.dbpedia.org/property/stíluseredet","http://hu.dbpedia.org/resource/Dark_ambient"
"http://hu.dbpedia.org/resource/Dungeon_synth","http://dbpedia.org/ontology/stylisticOrigin","http://hu.dbpedia.org/resource/Dark_ambient"
