"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hillary-part","http://www.w3.org/2000/01/rdf-schema#label","Hillary-part"
"http://hu.dbpedia.org/resource/Hillary-part","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antarktisz"
"http://hu.dbpedia.org/resource/Hillary-part","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_földrajza"
"http://hu.dbpedia.org/resource/Hillary-part","http://dbpedia.org/ontology/wikiPageID",1751541
"http://hu.dbpedia.org/resource/Hillary-part","http://dbpedia.org/ontology/wikiPageRevisionID",23492456
"http://hu.dbpedia.org/resource/Hillary-part","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antarktika"
"http://hu.dbpedia.org/resource/Hillary-part","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Hillary-part","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hillary-part","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hillary-part","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hillary-part","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Hillary-part","http://hu.dbpedia.org/property/hosszúságiFok",161
"http://hu.dbpedia.org/resource/Hillary-part","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Hillary-part","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Hillary-part","http://hu.dbpedia.org/property/név","Hillary-part"
"http://hu.dbpedia.org/resource/Hillary-part","http://hu.dbpedia.org/property/pozíciósTérkép","Antarktisz"
"http://hu.dbpedia.org/resource/Hillary-part","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Hillary-part","http://hu.dbpedia.org/property/szélességiFok",79
"http://hu.dbpedia.org/resource/Hillary-part","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Hillary-part","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Hillary-part","http://hu.dbpedia.org/property/wikicommons","Hillary Coast"
"http://hu.dbpedia.org/resource/Hillary-part","http://hu.dbpedia.org/property/névadó","Új-Zélandi Antarktiszi Helynevek Bizottsága"
"http://hu.dbpedia.org/resource/Hillary-part","http://hu.dbpedia.org/property/alternatívNév","Hillary Coast"
"http://hu.dbpedia.org/resource/Hillary-part","http://hu.dbpedia.org/property/opcionálisParaméterNeve","Régió"
"http://hu.dbpedia.org/resource/Hillary-part","http://hu.dbpedia.org/property/opcionálisParaméterNeve","Földrész"
"http://hu.dbpedia.org/resource/Hillary-part","http://dbpedia.org/ontology/abstract","A Hillary-part egy partszakasz az antarktiszi Viktória-föld déli részén, a Ross-selfjég nyugati pereme mentén. A partszakaszt északról a , délről pedig a határolja. Északon a , délen a Shackleton-parttal határos. A területén található a torkolata. A partszakaszt az új-zélandi Antarktiszi Földrajzinév Bizottság 1961-ben Sir Edmund Hillary (1919–2008), új-zélandi hegymászóról és felfedezőről nevezte el. Hillary a világon elsőként jutott fel a Föld legmagasabb hegycsúcsára, a 8848 méter magas Mount Everestre. Később ő vezette a nemzetközösségi transzantarktiszi expedíció (1955–1958) új-zélandi csapatát, melynek során 1958. január 4-én – Roald Amundsen és Robert Falcon Scott után harmadikként – szárazföldi úton elérte a Déli-sarkot. A csapat részletesen felderítette a partszakaszt és a Sarki-fennsíkra vezető utakat a és keresztül."
"http://hu.dbpedia.org/resource/Hillary-part","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hillary-part?oldid=23492456&ns=0"
"http://hu.dbpedia.org/resource/Hillary-part","http://dbpedia.org/ontology/wikiPageLength",2518
"http://hu.dbpedia.org/resource/Hillary-part","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hillary-part"
"http://hu.wikipedia.org/wiki/Hillary-part","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hillary-part"
