"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gustaf_Dyrssen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_öttusázók"
"http://hu.dbpedia.org/resource/Kategória:Svéd_öttusázók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svéd_öttusázók","http://www.w3.org/2000/01/rdf-schema#label","Svéd öttusázók"
"http://hu.dbpedia.org/resource/Kategória:Svéd_öttusázók","http://dbpedia.org/ontology/wikiPageID",1619225
"http://hu.dbpedia.org/resource/Kategória:Svéd_öttusázók","http://dbpedia.org/ontology/wikiPageRevisionID",21096800
"http://hu.dbpedia.org/resource/Kategória:Svéd_öttusázók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Svéd_öttusázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Öttusázók"
"http://hu.dbpedia.org/resource/Kategória:Svéd_öttusázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svéd_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Svéd_öttusázók","http://www.w3.org/2004/02/skos/core#prefLabel","Svéd öttusázók"
"http://hu.dbpedia.org/resource/Kategória:Svéd_öttusázók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svéd_öttusázók?oldid=21096800&ns=14"
"http://hu.dbpedia.org/resource/Sven_Thofelt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_öttusázók"
