"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bán_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Miskolci_VSC_labdarúgói"
"http://hu.dbpedia.org/resource/Csorba_János_(labdarúgó,_1927)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Miskolci_VSC_labdarúgói"
"http://hu.dbpedia.org/resource/Csőke_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Miskolci_VSC_labdarúgói"
"http://hu.dbpedia.org/resource/Dobó_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Miskolci_VSC_labdarúgói"
"http://hu.dbpedia.org/resource/Fekete_József_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Miskolci_VSC_labdarúgói"
"http://hu.dbpedia.org/resource/Fekete_László_(labdarúgó,_1950)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Miskolci_VSC_labdarúgói"
"http://hu.dbpedia.org/resource/Károlyi_József_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Miskolci_VSC_labdarúgói"
"http://hu.dbpedia.org/resource/Temesvári_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Miskolci_VSC_labdarúgói"
"http://hu.dbpedia.org/resource/Temesvári_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Miskolci_VSC_labdarúgói"
"http://hu.dbpedia.org/resource/Veréb_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Miskolci_VSC_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Miskolci_VSC_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Miskolci_VSC_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Miskolci VSC labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Miskolci_VSC_labdarúgói","http://dbpedia.org/ontology/wikiPageID",594711
"http://hu.dbpedia.org/resource/Kategória:A_Miskolci_VSC_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16241230
"http://hu.dbpedia.org/resource/Kategória:A_Miskolci_VSC_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_magyar_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Miskolci_VSC_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Miskolci VSC labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Miskolci_VSC_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Miskolci_VSC_labdarúgói?oldid=16241230&ns=14"
