"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jobb_agyféltekés_rajzolás","http://www.w3.org/2000/01/rdf-schema#label","Jobb agyféltekés rajzolás"
"http://hu.dbpedia.org/resource/Jobb_agyféltekés_rajzolás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészet"
"http://hu.dbpedia.org/resource/Jobb_agyféltekés_rajzolás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agy"
"http://hu.dbpedia.org/resource/Jobb_agyféltekés_rajzolás","http://dbpedia.org/ontology/wikiPageID",1043424
"http://hu.dbpedia.org/resource/Jobb_agyféltekés_rajzolás","http://dbpedia.org/ontology/wikiPageRevisionID",21867437
"http://hu.dbpedia.org/resource/Jobb_agyféltekés_rajzolás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ted.com/talks/lang/hu/jill_bolte_taylor_s_powerful_stroke_of_insight.html"
"http://hu.dbpedia.org/resource/Jobb_agyféltekés_rajzolás","http://dbpedia.org/ontology/abstract","A jobb agyféltekés rajzolás Betty Edwards által kidolgozott rajzoktatási módszer, amely gyakorlatba ülteti az agykutatás rajzolással kapcsolatos eredményeit. Az egyszerű gyakorlatok segítségével az ötnapos tanfolyam eredményeként a rajzkészségben ugrásszerű fejlődés áll be. Betty Edwards a Los Angeles-i Venice Középiskolában rajzot tanított, és azt boncolgatta, hogy a diákoknak miért okoz nehézséget lerajzolni azt, amit látnak. Próbálta megfejteni, hogy amikor láthatná egy diák, hogy pl. az asztalon levő bögre alja íves, akkor miért rajzolja mégis egyenesre, mintha nem venné észre. Egyre inkább úgy érezte, hogy egy látásmódbeli problémáról van szó. Mikor megismerte Roger W. Sperry (később Nobel-díjjal elismert pszichobiológus) 1968-ban megjelent kutatási eredményeit, úgy érezte, választ kapott rajzolással kapcsolatos kérdéseire. Sperry munkájából kiderült, hogy az emberi agy két alapvetően eltérő gondolkodásmódot használ, az egyik verbális, elemző és sorrendet betartó, míg a másik vizuális, észlelő és ezzel egyidejű gondolkodásra képes. Az elképzelés, hogy valaki átvált egy hagyományostól eltérő gondolkodás- vagy látásmódra, egybevágott saját rajzolási tapasztalataival, és megmagyarázta a diákokkal kapcsolatos megfigyeléseit. Edwards komolyan elmélyült a témában, és azzal foglalkozott, hogyan tudná Sperry kutatási eredményeit a rajzoktatásban alkalmazni. Az 1979-ben megjelent Jobb agyféltekés rajzolás című könyvben leírt, forradalmian új módszerrel világszerte már több millióan tanultak rajzolni, 2,5 millió eladott példányával népszerű, széles körben alkalmazott rajztankönyvvé vált."
"http://hu.dbpedia.org/resource/Jobb_agyféltekés_rajzolás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jobb_agyféltekés_rajzolás?oldid=21867437&ns=0"
"http://hu.dbpedia.org/resource/Jobb_agyféltekés_rajzolás","http://dbpedia.org/ontology/wikiPageLength",3446
"http://hu.dbpedia.org/resource/Jobb_agyféltekés_rajzolás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jobb_agyféltekés_rajzolás"
"http://hu.wikipedia.org/wiki/Jobb_agyféltekés_rajzolás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jobb_agyféltekés_rajzolás"
