"subject","predicate","object"
"http://hu.dbpedia.org/resource/1668_Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1668_Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1668_Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1668_Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1668_Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1668_Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1668_Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1668_Hanna","http://www.w3.org/2000/01/rdf-schema#label","1668 Hanna"
"http://hu.dbpedia.org/resource/1668_Hanna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y38j8"
"http://hu.dbpedia.org/resource/1668_Hanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1668_Hanna","http://dbpedia.org/ontology/wikiPageID",530691
"http://hu.dbpedia.org/resource/1668_Hanna","http://dbpedia.org/ontology/wikiPageRevisionID",23737562
"http://hu.dbpedia.org/resource/1668_Hanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1668_Hanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1668_Hanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1668_Hanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1668_Hanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1668_Hanna","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.2
"http://hu.dbpedia.org/resource/1668_Hanna","http://hu.dbpedia.org/property/altNevek",1933
"http://hu.dbpedia.org/resource/1668_Hanna","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1668_Hanna","http://hu.dbpedia.org/property/aphélium",509792189
"http://hu.dbpedia.org/resource/1668_Hanna","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1668_Hanna","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1668_Hanna","http://hu.dbpedia.org/property/excentricitás",0.214
"http://hu.dbpedia.org/resource/1668_Hanna","http://hu.dbpedia.org/property/felfedezésIdeje",1933
"http://hu.dbpedia.org/resource/1668_Hanna","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1668_Hanna","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/1668_Hanna","http://hu.dbpedia.org/property/felszállóCsomó",161.068
"http://hu.dbpedia.org/resource/1668_Hanna","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1668_Hanna","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1668_Hanna","http://hu.dbpedia.org/property/félNagytengely",419797057
"http://hu.dbpedia.org/resource/1668_Hanna","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1668_Hanna","http://hu.dbpedia.org/property/inklináció",4.731
"http://hu.dbpedia.org/resource/1668_Hanna","http://hu.dbpedia.org/property/közepesAnomália",29.002
"http://hu.dbpedia.org/resource/1668_Hanna","http://hu.dbpedia.org/property/név",1668
"http://hu.dbpedia.org/resource/1668_Hanna","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1668_Hanna","http://hu.dbpedia.org/property/perihélium",329801925
"http://hu.dbpedia.org/resource/1668_Hanna","http://hu.dbpedia.org/property/perihéliumSzöge",189.442
"http://hu.dbpedia.org/resource/1668_Hanna","http://hu.dbpedia.org/property/periódus",1717.0
"http://hu.dbpedia.org/resource/1668_Hanna","http://hu.dbpedia.org/property/periódus",4.7
"http://hu.dbpedia.org/resource/1668_Hanna","http://dbpedia.org/ontology/abstract","Az 1668 Hanna (ideiglenes jelöléssel 1933 OK) a Naprendszer kisbolygóövében található aszteroida. Karl Wilhelm Reinmuth fedezte fel 1933. július 24-én, Heidelbergben."
"http://hu.dbpedia.org/resource/1668_Hanna","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/1668_Hanna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1668_Hanna?oldid=23737562&ns=0"
"http://hu.dbpedia.org/resource/1668_Hanna","http://dbpedia.org/ontology/wikiPageLength",1680
"http://hu.dbpedia.org/resource/1668_Hanna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1668_Hanna"
"http://hu.wikipedia.org/wiki/1668_Hanna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1668_Hanna"
