"subject","predicate","object"
"http://hu.dbpedia.org/resource/290_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_(290-esek)"
"http://hu.dbpedia.org/resource/292_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_(290-esek)"
"http://hu.dbpedia.org/resource/293_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_(290-esek)"
"http://hu.dbpedia.org/resource/294_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_(290-esek)"
"http://hu.dbpedia.org/resource/296_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_(290-esek)"
"http://hu.dbpedia.org/resource/Sablon:Számok_(290-esek)","http://dbpedia.org/ontology/wikiPageID",439710
"http://hu.dbpedia.org/resource/Sablon:Számok_(290-esek)","http://dbpedia.org/ontology/wikiPageRevisionID",7035402
"http://hu.dbpedia.org/resource/Sablon:Számok_(290-esek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Számok_(290-esek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_(200-299)"
"http://hu.dbpedia.org/resource/Sablon:Számok_(290-esek)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Számok_(290-esek)?oldid=7035402&ns=10"
