"subject","predicate","object"
"http://hu.dbpedia.org/resource/409_Aspasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/409_Aspasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/409_Aspasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/409_Aspasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/409_Aspasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/409_Aspasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/409_Aspasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/409_Aspasia","http://www.w3.org/2000/01/rdf-schema#label","409 Aspasia"
"http://hu.dbpedia.org/resource/409_Aspasia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059xys"
"http://hu.dbpedia.org/resource/409_Aspasia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/409_Aspasia","http://dbpedia.org/ontology/wikiPageID",529262
"http://hu.dbpedia.org/resource/409_Aspasia","http://dbpedia.org/ontology/wikiPageRevisionID",23737230
"http://hu.dbpedia.org/resource/409_Aspasia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/409_Aspasia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/409_Aspasia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/409_Aspasia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/409_Aspasia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/409_Aspasia","http://hu.dbpedia.org/property/abszolútMagnitúdó",7.62
"http://hu.dbpedia.org/resource/409_Aspasia","http://hu.dbpedia.org/property/albedó",0.061
"http://hu.dbpedia.org/resource/409_Aspasia","http://hu.dbpedia.org/property/altNevek",1895
"http://hu.dbpedia.org/resource/409_Aspasia","http://hu.dbpedia.org/property/aphélium",412421967
"http://hu.dbpedia.org/resource/409_Aspasia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/409_Aspasia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/409_Aspasia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/409_Aspasia","http://hu.dbpedia.org/property/excentricitás",0.07
"http://hu.dbpedia.org/resource/409_Aspasia","http://hu.dbpedia.org/property/felfedezésIdeje","--12-09"
"http://hu.dbpedia.org/resource/409_Aspasia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/409_Aspasia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Auguste_Charlois"
"http://hu.dbpedia.org/resource/409_Aspasia","http://hu.dbpedia.org/property/felszállóCsomó",242.35
"http://hu.dbpedia.org/resource/409_Aspasia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/409_Aspasia","http://hu.dbpedia.org/property/forgásiPeriódus","32471.999999999996"
"http://hu.dbpedia.org/resource/409_Aspasia","http://hu.dbpedia.org/property/félNagytengely",385340146
"http://hu.dbpedia.org/resource/409_Aspasia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/409_Aspasia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/409_Aspasia","http://hu.dbpedia.org/property/inklináció",11.244
"http://hu.dbpedia.org/resource/409_Aspasia","http://hu.dbpedia.org/property/közepesAnomália",1.197
"http://hu.dbpedia.org/resource/409_Aspasia","http://hu.dbpedia.org/property/név",409
"http://hu.dbpedia.org/resource/409_Aspasia","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/409_Aspasia","http://hu.dbpedia.org/property/perihélium",358258326
"http://hu.dbpedia.org/resource/409_Aspasia","http://hu.dbpedia.org/property/perihéliumSzöge",352.992
"http://hu.dbpedia.org/resource/409_Aspasia","http://hu.dbpedia.org/property/periódus",1510.0
"http://hu.dbpedia.org/resource/409_Aspasia","http://hu.dbpedia.org/property/periódus",4.13
"http://hu.dbpedia.org/resource/409_Aspasia","http://hu.dbpedia.org/property/átlagosÁtmérő","161.61"
"http://hu.dbpedia.org/resource/409_Aspasia","http://dbpedia.org/ontology/abstract","A 409 Aspasia (ideiglenes jelöléssel 1895 CE) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1895. december 9-én."
"http://hu.dbpedia.org/resource/409_Aspasia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Auguste_Charlois"
"http://hu.dbpedia.org/resource/409_Aspasia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/409_Aspasia?oldid=23737230&ns=0"
"http://hu.dbpedia.org/resource/409_Aspasia","http://dbpedia.org/ontology/wikiPageLength",1831
"http://hu.dbpedia.org/resource/409_Aspasia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/409_Aspasia"
"http://hu.wikipedia.org/wiki/409_Aspasia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/409_Aspasia"
