"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ellis_megye_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Ellis megye (Kansas)"
"http://hu.dbpedia.org/resource/Ellis_megye_(Kansas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Ellis_megye_(Kansas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kansas_megyéi"
"http://hu.dbpedia.org/resource/Ellis_megye_(Kansas)","http://dbpedia.org/ontology/wikiPageID",1337911
"http://hu.dbpedia.org/resource/Ellis_megye_(Kansas)","http://dbpedia.org/ontology/wikiPageRevisionID",22128529
"http://hu.dbpedia.org/resource/Ellis_megye_(Kansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Ellis_megye_(Kansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Ellis_megye_(Kansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Ellis_megye_(Kansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Ellis_megye_(Kansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Ellis_megye_(Kansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Ellis_megye_(Kansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ellis_megye_(Kansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Ellis_megye_(Kansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Ellis_megye_(Kansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ellis_megye_(Kansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ellis_megye_(Kansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Ellis_megye_(Kansas)","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Central_Standard_Time"
"http://hu.dbpedia.org/resource/Ellis_megye_(Kansas)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Hays"
"http://hu.dbpedia.org/resource/Ellis_megye_(Kansas)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",0.05
"http://hu.dbpedia.org/resource/Ellis_megye_(Kansas)","http://dbpedia.org/ontology/abstract","Ellis megye az Amerikai Egyesült Államokban, azon belül Kansas államban található. Megyeszékhelye és legnagyobb városa . Lakosainak száma 29 061 fő (2013. július 1.). +/- Ellis megye Rooks, Rush, Osborne, Russell, Ness és Trego megyékkel határos."
"http://hu.dbpedia.org/resource/Ellis_megye_(Kansas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ellis_megye_(Kansas)?oldid=22128529&ns=0"
"http://hu.dbpedia.org/resource/Ellis_megye_(Kansas)","http://dbpedia.org/ontology/wikiPageLength",1304
"http://hu.dbpedia.org/resource/Ellis_megye_(Kansas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ellis_megye_(Kansas)"
"http://hu.wikipedia.org/wiki/Ellis_megye_(Kansas)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ellis_megye_(Kansas)"
