"subject","predicate","object"
"http://hu.dbpedia.org/resource/Személyi_hálózat","http://www.w3.org/2000/01/rdf-schema#label","Személyi hálózat"
"http://hu.dbpedia.org/resource/Személyi_hálózat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s_m"
"http://hu.dbpedia.org/resource/Személyi_hálózat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-hálózatok"
"http://hu.dbpedia.org/resource/Személyi_hálózat","http://dbpedia.org/ontology/wikiPageID",65222
"http://hu.dbpedia.org/resource/Személyi_hálózat","http://dbpedia.org/ontology/wikiPageRevisionID",21729742
"http://hu.dbpedia.org/resource/Személyi_hálózat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160309213129/http:/www.skinplex.net/"
"http://hu.dbpedia.org/resource/Személyi_hálózat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Személyi_hálózat","http://dbpedia.org/ontology/abstract","A személyi hálózatok a PAN-ok (Personal Area network) olyan számítógép-hálózatok, amelyet egyes embereknek szántak. Például egy vezeték nélküli hálózat, amely az egeret összeköti a számítógéppel.De állhat a PAN két, egymással vezetékes (USB, párhuzamos port) vagy vezeték nélkül összekapcsolt számítógépből is. A lényeg: a 10 méter körüli kiterjedés. Ugyancsak személyi hálózat a személyi számítógéppel összekapcsolt PDA (Bluetooth vagy WiFi kapcsolattal)."
"http://hu.dbpedia.org/resource/Személyi_hálózat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Személyi_hálózat?oldid=21729742&ns=0"
"http://hu.dbpedia.org/resource/Személyi_hálózat","http://dbpedia.org/ontology/wikiPageLength",2021
"http://hu.dbpedia.org/resource/Személyi_hálózat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Személyi_hálózat"
"http://hu.dbpedia.org/resource/Személyi_hálózatok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Személyi_hálózat"
"http://hu.wikipedia.org/wiki/Személyi_hálózat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Személyi_hálózat"
"http://hu.dbpedia.org/resource/PAN","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Személyi_hálózat"
