"subject","predicate","object"
"http://hu.dbpedia.org/resource/COP8","http://www.w3.org/2000/01/rdf-schema#label","COP8"
"http://hu.dbpedia.org/resource/COP8","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0429w1"
"http://hu.dbpedia.org/resource/COP8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/COP8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrovezérlők"
"http://hu.dbpedia.org/resource/COP8","http://dbpedia.org/ontology/wikiPageID",1066689
"http://hu.dbpedia.org/resource/COP8","http://dbpedia.org/ontology/wikiPageRevisionID",21179485
"http://hu.dbpedia.org/resource/COP8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faqs.org/faqs/microcontroller-faq/COP8/"
"http://hu.dbpedia.org/resource/COP8","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131203004052/http:/www.ti.com/ww/en/mcu/cop/cop-cp3k-cr16.html"
"http://hu.dbpedia.org/resource/COP8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ti.com/ww/en/mcu/cop/cop-cp3k-cr16.html"
"http://hu.dbpedia.org/resource/COP8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/COP8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/COP8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/COP8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/COP8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/COP8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/COP8","http://dbpedia.org/ontology/abstract","A COP8 egy 8 bites CISC típusú mikrovezérlő család, amelyet eredetileg a National Semiconductor tervezett (az 1990-es években) és gyártott. (A National 2011 októbere óta formálisan a Texas Instruments része, így a COP8 család tagjait azóta a TI forgalmazza.) A COP8 neve az angol „Control Orientated Processor” kifejezésből származik, ami vezérlésorientált processzort jelent; a processzort valóban a vezérléstechnika terén való használatra tervezték, egészen a bitszintű utasításokig bezárólag. Főbb jellemzői: 
* Módosított Harvard architektúra 
* 8 bites adatsín, 15 bites címsín (ezzel 32 KiB flash/ROM adat ill. programmemória címezhető) 
* Órajel: 3,33, 10, 15, 20 MHz (28 MHz-ig túlhajtható) 
* Teljesen statikus processzor 
* Igen alacsony (EMI). Nincsenek ismert hibái. 
* Alacsony fogyasztás és áramfelvétel; statikus üzemmódban a fogyasztás kisebb mint 1 μA. 
* A csip számos beépített / integrált perifériát és eszközt tartalmaz. 
* Beépített eszközök: 
* memóriák: EEPROM/OTPROM, RAM 
* digitális be- és kimeneti vonalak 
* időzítők 
* analóg-digitális átalakító 
* impulzusszélesség-moduláció (PWM) generátor 
* szinkron és aszinkron kommunikációs csatornák (RS232 és MICROWIRE/PLUS) 
* Üzemben programozható (in-system programming) 
* Programozási támogatás: ingyenes assembly nyelvű eszközkészlet, kereskedelmi C fordítók. 
* Üzemeltetés: ingyenes többfeladatos operációs rendszer és TCP/IP stack."
"http://hu.dbpedia.org/resource/COP8","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/COP8?oldid=21179485&ns=0"
"http://hu.dbpedia.org/resource/COP8","http://dbpedia.org/ontology/wikiPageLength",7867
"http://hu.dbpedia.org/resource/COP8","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/COP8"
"http://hu.wikipedia.org/wiki/COP8","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/COP8"
