"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jászkun_kerület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Jászkun_kerület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jászkun_kerület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jászkun_kerület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jászkun_kerület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://hu.dbpedia.org/resource/Jászkun_kerület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jászkun_kerület","http://www.w3.org/2000/01/rdf-schema#label","Jászkun kerület"
"http://hu.dbpedia.org/resource/Jászkun_kerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászság"
"http://hu.dbpedia.org/resource/Jászkun_kerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_különleges_közigazgatási_egységei"
"http://hu.dbpedia.org/resource/Jászkun_kerület","http://dbpedia.org/ontology/wikiPageID",129339
"http://hu.dbpedia.org/resource/Jászkun_kerület","http://dbpedia.org/ontology/wikiPageRevisionID",23572099
"http://hu.dbpedia.org/resource/Jászkun_kerület","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyvtar.ksh.hu/helysegnevtar/1877/"
"http://hu.dbpedia.org/resource/Jászkun_kerület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071107074424/http:/www.1000ev.hu/index.php%3Fa=3&param=5765"
"http://hu.dbpedia.org/resource/Jászkun_kerület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081029214237/http:/konyvtar.ksh.hu/helysegnevtar/1873/"
"http://hu.dbpedia.org/resource/Jászkun_kerület","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/ajszkunkerletek00heregoog%23page/n3/mode/2up"
"http://hu.dbpedia.org/resource/Jászkun_kerület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110719150601/http:/www.1000ev.hu/index.php%3Fa=3&param=5746"
"http://hu.dbpedia.org/resource/Jászkun_kerület","http://xmlns.com/foaf/0.1/name","Jászkun Kerület"
"http://hu.dbpedia.org/resource/Jászkun_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_régió_infobox"
"http://hu.dbpedia.org/resource/Jászkun_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Jászkun_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Jászkun_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jászkun_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Jászkun_kerület","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Jászkun_kerület","http://hu.dbpedia.org/property/név","Jászkun Kerület"
"http://hu.dbpedia.org/resource/Jászkun_kerület","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyar_Királyság"
"http://hu.dbpedia.org/resource/Jászkun_kerület","http://hu.dbpedia.org/property/terület",4727
"http://hu.dbpedia.org/resource/Jászkun_kerület","http://hu.dbpedia.org/property/url","http://konyvtar.ksh.hu/helysegnevtar/1877/"
"http://hu.dbpedia.org/resource/Jászkun_kerület","http://hu.dbpedia.org/property/népsűrűség",46
"http://hu.dbpedia.org/resource/Jászkun_kerület","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Katolicizmus"
"http://hu.dbpedia.org/resource/Jászkun_kerület","http://hu.dbpedia.org/property/egyébNevei","Hármas Kerület"
"http://hu.dbpedia.org/resource/Jászkun_kerület","http://hu.dbpedia.org/property/kerületek","Jász kerület
Kiskun kerület
Nagykun kerület"
"http://hu.dbpedia.org/resource/Jászkun_kerület","http://hu.dbpedia.org/property/központ","Jászberény"
"http://hu.dbpedia.org/resource/Jászkun_kerület","http://hu.dbpedia.org/property/lakosság",215526
"http://hu.dbpedia.org/resource/Jászkun_kerület","http://dbpedia.org/ontology/abstract","A Jászkun kerület 1279-ben alakult ki, a területére betelepített jászok és kunok önálló közigazgatási egységeként. Kiváltságuk értelmében közvetlenül a király alá tartoztak, főispánjuk és bírájuk pedig a nádor. 1514-ben az megszűnt a Dózsa-féle felkelés támogatása miatt, majd 1655-ben ismét visszakapták. 1791-től követküldési jogot kapott az Országgyűlésbe. A Jászkun kerület végleg az 1876-os megyerendezéssel szűnt meg."
"http://hu.dbpedia.org/resource/Jászkun_kerület","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyar_Királyság"
"http://hu.dbpedia.org/resource/Jászkun_kerület","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Jászberény"
"http://hu.dbpedia.org/resource/Jászkun_kerület","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Szék_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Jászkun_kerület","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Katolicizmus"
"http://hu.dbpedia.org/resource/Jászkun_kerület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jászkun_kerület?oldid=23572099&ns=0"
"http://hu.dbpedia.org/resource/Jászkun_kerület","http://dbpedia.org/ontology/wikiPageLength",9406
