"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_megbilincseltek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tony_Curtis"
"http://hu.dbpedia.org/resource/Az_élő_múmia","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tony_Curtis"
"http://hu.dbpedia.org/resource/Boeing_Boeing","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tony_Curtis"
"http://hu.dbpedia.org/resource/El_a_kezekkel_a_feleségemtől!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tony_Curtis"
"http://hu.dbpedia.org/resource/Fehérnemű_hadművelet","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tony_Curtis"
"http://hu.dbpedia.org/resource/Janet_Leigh","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Tony_Curtis"
"http://hu.dbpedia.org/resource/Majd_most_kiderül","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tony_Curtis"
"http://hu.dbpedia.org/resource/Minden_lében_két_kanál","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Tony_Curtis"
"http://hu.dbpedia.org/resource/Spartacus_(film,_1960)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tony_Curtis"
"http://hu.dbpedia.org/resource/Tony_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tony_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Tony_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Tony_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tony_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tony_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
