"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nils_Johansson_(jégkorongozó,_1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nils_Johansson_(jégkorongozó,_1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nils_Johansson_(jégkorongozó,_1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nils_Johansson_(jégkorongozó,_1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nils_Johansson_(jégkorongozó,_1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nils_Johansson_(jégkorongozó,_1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nils_Johansson_(jégkorongozó,_1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nils_Johansson_(jégkorongozó,_1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nils_Johansson_(jégkorongozó,_1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nils_Johansson_(jégkorongozó,_1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nils_Johansson_(jégkorongozó,_1904)","http://www.w3.org/2000/01/rdf-schema#label","Nils Johansson (jégkorongozó, 1904)"
"http://hu.dbpedia.org/resource/Nils_Johansson_(jégkorongozó,_1904)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_jégkorongozók"
"http://hu.dbpedia.org/resource/Nils_Johansson_(jégkorongozó,_1904)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Nils_Johansson_(jégkorongozó,_1904)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nils_Johansson_(jégkorongozó,_1904)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholmiak"
"http://hu.dbpedia.org/resource/Nils_Johansson_(jégkorongozó,_1904)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nils_Johansson_(jégkorongozó,_1904)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_jégkorongozók"
"http://hu.dbpedia.org/resource/Nils_Johansson_(jégkorongozó,_1904)","http://dbpedia.org/ontology/wikiPageID",1161924
"http://hu.dbpedia.org/resource/Nils_Johansson_(jégkorongozó,_1904)","http://dbpedia.org/ontology/wikiPageRevisionID",22728106
"http://hu.dbpedia.org/resource/Nils_Johansson_(jégkorongozó,_1904)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sok.se/aktiva/historisktaktiva/nilsbjornungenjohanssoningve.5.7a959f3610ab70abcb0800010149.html"
"http://hu.dbpedia.org/resource/Nils_Johansson_(jégkorongozó,_1904)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=JOHANNIL01"
"http://hu.dbpedia.org/resource/Nils_Johansson_(jégkorongozó,_1904)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110520025540/http:/www.sports-reference.com/olympics/athletes/jo/nils-johansson-3.html"
"http://hu.dbpedia.org/resource/Nils_Johansson_(jégkorongozó,_1904)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/28801-nils-johansson.html"
"http://hu.dbpedia.org/resource/Nils_Johansson_(jégkorongozó,_1904)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nils_Johansson_(jégkorongozó,_1904)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nils_Johansson_(jégkorongozó,_1904)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Nils_Johansson_(jégkorongozó,_1904)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nils_Johansson_(jégkorongozó,_1904)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Nils_Johansson_(jégkorongozó,_1904)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nils_Johansson_(jégkorongozó,_1904)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Nils_Johansson_(jégkorongozó,_1904)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Nils_Johansson_(jégkorongozó,_1904)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Nils_Johansson_(jégkorongozó,_1904)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Nils_Johansson_(jégkorongozó,_1904)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Nils_Johansson_(jégkorongozó,_1904)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1928-as_svéd_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Nils_Johansson_(jégkorongozó,_1904)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Nils_Johansson_(jégkorongozó,_1904)","http://hu.dbpedia.org/property/url","http://www.sok.se/aktiva/historisktaktiva/nilsbjornungenjohanssoningve.5.7a959f3610ab70abcb0800010149.html"
"http://hu.dbpedia.org/resource/Nils_Johansson_(jégkorongozó,_1904)","http://dbpedia.org/ontology/abstract","Nils Åke Torsten „Björnungen” Johansson (Svédország, Stockholm, 1904. október 3. – Svédország, Stockholm, 1936. december 8.) olimpiai és világbajnoki ezüstérmes, Európa-bajnok, országos bajnok svéd jégkorongozó kapus. Az 1928. évi téli olimpiai játékokon játszott a jégkorongtornán és ezüstérmes lett a svéd csapattal. A B csoportba kerültek, ahol először a csehszlovákokat verték 3–0-ra, majd a lengyelekkel játszottak 2–2-es döntetlent. A csoportből első helyen tovább jutottak a négyesdöntőbe. Itt az első mérkőzésen 11–0-as vereséget szenvedtek a kanadaiaktól, Svájcot megverték 4–0-ra, végül a briteket 3–0-re. Az olimpia egyszerre volt világ- és Európa-bajnokság is. Így világbajnoki ezüstérmes és Európa-bajnok lett. Klubcsapata a Djurgårdens IF volt. 1921 és 1930 között volt kerettag és 1926-ban svéd bajnoki címet nyert. Testvére, szintén olimpikon. és is rokonai voltak és ők is részt vettek olimpián."
