"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kálium-tetrajodo-merkurát","http://www.w3.org/2000/01/rdf-schema#label","Kálium-tetrajodo-merkurát"
"http://hu.dbpedia.org/resource/Kálium-tetrajodo-merkurát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ncph"
"http://hu.dbpedia.org/resource/Kálium-tetrajodo-merkurát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_káliumvegyületek"
"http://hu.dbpedia.org/resource/Kálium-tetrajodo-merkurát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_higanyvegyületek"
"http://hu.dbpedia.org/resource/Kálium-tetrajodo-merkurát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_jódvegyületek"
"http://hu.dbpedia.org/resource/Kálium-tetrajodo-merkurát","http://dbpedia.org/ontology/wikiPageID",1221788
"http://hu.dbpedia.org/resource/Kálium-tetrajodo-merkurát","http://dbpedia.org/ontology/wikiPageRevisionID",23640929
"http://hu.dbpedia.org/resource/Kálium-tetrajodo-merkurát","http://dbpedia.org/ontology/wikiPageExternalLink","http://msds.chem.ox.ac.uk/NE/Nesslers_reagent.html"
"http://hu.dbpedia.org/resource/Kálium-tetrajodo-merkurát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Kálium-tetrajodo-merkurát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Kálium-tetrajodo-merkurát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Kálium-tetrajodo-merkurát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Kálium-tetrajodo-merkurát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Kálium-tetrajodo-merkurát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kálium-tetrajodo-merkurát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Kálium-tetrajodo-merkurát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kálium-tetrajodo-merkurát","http://hu.dbpedia.org/property/imagefile","Nessler's-reagent-2D.png"
"http://hu.dbpedia.org/resource/Kálium-tetrajodo-merkurát","http://hu.dbpedia.org/property/imagesize",200
"http://hu.dbpedia.org/resource/Kálium-tetrajodo-merkurát","http://hu.dbpedia.org/property/iupacname","kálium-tetrajodo-merkurát"
"http://hu.dbpedia.org/resource/Kálium-tetrajodo-merkurát","http://hu.dbpedia.org/property/othernames","Nessler-reagens"
"http://hu.dbpedia.org/resource/Kálium-tetrajodo-merkurát","http://hu.dbpedia.org/property/othernames","kálium-merkuri-jodid,"
"http://hu.dbpedia.org/resource/Kálium-tetrajodo-merkurát","http://dbpedia.org/ontology/abstract","A kálium-tetrajodo-merkurát(II) egy szervetlen vegyület, mely kálium kationból és tetrajodo-merkurát anionból épül fel, képlete K2[ HgI4]. Főleg Nessler-reagensként alkalmazzák 0,09 mol/dm³ koncentrációban, 2,5 mol/dm³-es kálium-hidroxid oldattal keverve. Ammónia kimutatására használatos."
"http://hu.dbpedia.org/resource/Kálium-tetrajodo-merkurát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kálium-tetrajodo-merkurát?oldid=23640929&ns=0"
"http://hu.dbpedia.org/resource/Kálium-tetrajodo-merkurát","http://dbpedia.org/ontology/wikiPageLength",4714
"http://hu.dbpedia.org/resource/Kálium-tetrajodo-merkurát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kálium-tetrajodo-merkurát"
"http://hu.wikipedia.org/wiki/Kálium-tetrajodo-merkurát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kálium-tetrajodo-merkurát"
