"subject","predicate","object"
"http://hu.dbpedia.org/resource/Medenicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Medenicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Medenicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Medenicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Medenicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Medenicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Medenicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Medenicsi","http://www.w3.org/2000/01/rdf-schema#label","Medenicsi"
"http://hu.dbpedia.org/resource/Medenicsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rtsqv"
"http://hu.dbpedia.org/resource/Medenicsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lvivi_terület_települései"
"http://hu.dbpedia.org/resource/Medenicsi","http://dbpedia.org/ontology/wikiPageID",119556
"http://hu.dbpedia.org/resource/Medenicsi","http://dbpedia.org/ontology/wikiPageRevisionID",17021576
"http://hu.dbpedia.org/resource/Medenicsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Medenicsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Medenicsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Medenicsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Medenicsi","http://hu.dbpedia.org/property/képaláírás","A település főútja"
"http://hu.dbpedia.org/resource/Medenicsi","http://hu.dbpedia.org/property/magyarNév","Medenicsi"
"http://hu.dbpedia.org/resource/Medenicsi","http://hu.dbpedia.org/property/terület",60
"http://hu.dbpedia.org/resource/Medenicsi","http://hu.dbpedia.org/property/alapításÉve",1395
"http://hu.dbpedia.org/resource/Medenicsi","http://hu.dbpedia.org/property/irányítószám",82160
"http://hu.dbpedia.org/resource/Medenicsi","http://hu.dbpedia.org/property/rang","városi jellegű település"
"http://hu.dbpedia.org/resource/Medenicsi","http://hu.dbpedia.org/property/körzethívószám","+380 3244"
"http://hu.dbpedia.org/resource/Medenicsi","http://hu.dbpedia.org/property/járás","Drohobicsi járás"
"http://hu.dbpedia.org/resource/Medenicsi","http://hu.dbpedia.org/property/közigazgatásiTerület","Lvivi terület"
"http://hu.dbpedia.org/resource/Medenicsi","http://hu.dbpedia.org/property/ukránNév","Меденичі"
"http://hu.dbpedia.org/resource/Medenicsi","http://dbpedia.org/ontology/abstract","Medenicsi (Меденичі) városi jellegű település Ukrajna Lvivi területének . Drohobicstól 20 km-re északkeletre fekszik, a Tiszmenicja völgyében, a Letnyanka-patak partján. 2013-ban 3371 lakosa volt. Első írásos említése 1395-ből származik, 1533-ban Medenicja néven említik. 1940-ben városi jellegű településsé nyilvánították. 1959-ig a Drohobicsi terület járási székhelye volt. Az 1950-es években sörgyára is volt."
"http://hu.dbpedia.org/resource/Medenicsi","http://dbpedia.org/ontology/areaCode","+380 3244"
"http://hu.dbpedia.org/resource/Medenicsi","http://dbpedia.org/ontology/postalCode","82160, 82161"
"http://hu.dbpedia.org/resource/Medenicsi","http://dbpedia.org/ontology/status","városi jellegű település"
"http://hu.dbpedia.org/resource/Medenicsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Medenicsi?oldid=17021576&ns=0"
"http://hu.dbpedia.org/resource/Medenicsi","http://dbpedia.org/ontology/wikiPageLength",1390
"http://hu.dbpedia.org/resource/Medenicsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Medenicsi"
"http://hu.dbpedia.org/resource/Megyenyica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Medenicsi"
"http://hu.wikipedia.org/wiki/Medenicsi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Medenicsi"
