"subject","predicate","object"
"http://hu.dbpedia.org/resource/20._századi_magyar_irodalom","http://www.w3.org/2000/01/rdf-schema#label","20. századi magyar irodalom"
"http://hu.dbpedia.org/resource/20._századi_magyar_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_magyar_irodalom"
"http://hu.dbpedia.org/resource/20._századi_magyar_irodalom","http://dbpedia.org/ontology/wikiPageID",45724
"http://hu.dbpedia.org/resource/20._századi_magyar_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",23641628
"http://hu.dbpedia.org/resource/20._századi_magyar_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181206183454/https:/irodalom.oszk.hu/villanyspenot/%23!/narrativak/543ac3c2035f66d02ce7278f"
"http://hu.dbpedia.org/resource/20._századi_magyar_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080516113521/http:/www.akonyv.hu/klasszikus.htm"
"http://hu.dbpedia.org/resource/20._századi_magyar_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02200/02228/"
"http://hu.dbpedia.org/resource/20._századi_magyar_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irodalmiakademia.hu/"
"http://hu.dbpedia.org/resource/20._századi_magyar_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_költők,_írók_listái"
"http://hu.dbpedia.org/resource/20._századi_magyar_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalom_infobox"
"http://hu.dbpedia.org/resource/20._századi_magyar_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/20._századi_magyar_irodalom","http://hu.dbpedia.org/property/név",20
"http://hu.dbpedia.org/resource/20._századi_magyar_irodalom","http://hu.dbpedia.org/property/elterjedése","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/20._századi_magyar_irodalom","http://hu.dbpedia.org/property/eredete",19
"http://hu.dbpedia.org/resource/20._századi_magyar_irodalom","http://hu.dbpedia.org/property/híresAlakjai","http://hu.dbpedia.org/resource/Ady_Endre"
"http://hu.dbpedia.org/resource/20._századi_magyar_irodalom","http://hu.dbpedia.org/property/híresAlakjai","http://hu.dbpedia.org/resource/Gárdonyi_Géza"
"http://hu.dbpedia.org/resource/20._századi_magyar_irodalom","http://hu.dbpedia.org/property/híresAlakjai","http://hu.dbpedia.org/resource/Móra_Ferenc"
"http://hu.dbpedia.org/resource/20._századi_magyar_irodalom","http://hu.dbpedia.org/property/híresAlakjai","http://hu.dbpedia.org/resource/József_Attila"
"http://hu.dbpedia.org/resource/20._századi_magyar_irodalom","http://hu.dbpedia.org/property/híresAlakjai","http://hu.dbpedia.org/resource/Kányádi_Sándor"
"http://hu.dbpedia.org/resource/20._századi_magyar_irodalom","http://hu.dbpedia.org/property/híresAlakjai","http://hu.dbpedia.org/resource/Móricz_Zsigmond"
"http://hu.dbpedia.org/resource/20._századi_magyar_irodalom","http://hu.dbpedia.org/property/híresAlakjai","http://hu.dbpedia.org/resource/Herczeg_Ferenc_(író)"
"http://hu.dbpedia.org/resource/20._századi_magyar_irodalom","http://hu.dbpedia.org/property/híresAlakjai","http://hu.dbpedia.org/resource/Wass_Albert"
"http://hu.dbpedia.org/resource/20._századi_magyar_irodalom","http://hu.dbpedia.org/property/híresAlakjai","http://hu.dbpedia.org/resource/Fekete_István_(író,_1900–1970)"
"http://hu.dbpedia.org/resource/20._századi_magyar_irodalom","http://hu.dbpedia.org/property/híresMűvei","http://hu.dbpedia.org/resource/Kincskereső_kisködmön"
"http://hu.dbpedia.org/resource/20._századi_magyar_irodalom","http://hu.dbpedia.org/property/híresMűvei","''Egri csillagok"
"http://hu.dbpedia.org/resource/20._századi_magyar_irodalom","http://hu.dbpedia.org/property/híresMűvei","http://hu.dbpedia.org/resource/Tüskevár_(regény)"
"http://hu.dbpedia.org/resource/20._századi_magyar_irodalom","http://hu.dbpedia.org/property/kor",1900
"http://hu.dbpedia.org/resource/20._századi_magyar_irodalom","http://hu.dbpedia.org/property/világtörténelmiKorszak","http://hu.dbpedia.org/resource/Legújabb_kor"
"http://hu.dbpedia.org/resource/20._századi_magyar_irodalom","http://hu.dbpedia.org/property/írástípus","http://hu.dbpedia.org/resource/Latin_ábécé"
"http://hu.dbpedia.org/resource/20._századi_magyar_irodalom","http://dbpedia.org/ontology/abstract","Fő szócikk: Kisebbségi magyar költők, írók listája és Emigráns magyar költők, írók listája 
* Erdélyi magyar irodalom 
* Bánffy Miklós 
* Berde Mária 
* Dsida Jenő 
* Hervay Gizella 
* Kányádi Sándor 
* Kocsis István 
* Kós Károly 
* Makkai Sándor 
* Páskándi Géza 
* Reményik Sándor 
* Szilágyi Domokos 
* Sütő András 
* Tamási Áron 
* Tamási Gáspár (1904-1982) emlékiratíró 
* Wass Albert"
"http://hu.dbpedia.org/resource/20._századi_magyar_irodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/20._századi_magyar_irodalom?oldid=23641628&ns=0"
"http://hu.dbpedia.org/resource/20._századi_magyar_irodalom","http://dbpedia.org/ontology/wikiPageLength",8015
"http://hu.dbpedia.org/resource/20._századi_magyar_irodalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/20._századi_magyar_irodalom"
"http://hu.dbpedia.org/resource/Magyar_irodalom_1900-1945","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/20._századi_magyar_irodalom"
"http://hu.dbpedia.org/resource/Magyar_irodalom_1900–1945_között","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/20._századi_magyar_irodalom"
"http://hu.wikipedia.org/wiki/20._századi_magyar_irodalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/20._századi_magyar_irodalom"
