"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_macedóniai_parlamenti_választások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_politikai_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_politikai_élete","http://www.w3.org/2000/01/rdf-schema#label","Észak-Macedónia politikai élete"
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_politikai_élete","http://dbpedia.org/ontology/wikiPageID",1566909
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_politikai_élete","http://dbpedia.org/ontology/wikiPageRevisionID",20983503
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_politikai_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_politikai_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia"
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_politikai_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikai_élet_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_politikai_élete","http://www.w3.org/2004/02/skos/core#prefLabel","Észak-Macedónia politikai élete"
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_politikai_élete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észak-Macedónia_politikai_élete?oldid=20983503&ns=14"
"http://hu.dbpedia.org/resource/VMRO-DPMNE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_politikai_élete"
"http://hu.dbpedia.org/resource/Észak-Macedónia_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Észak-macedóniai_pártok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Macedón_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_politikai_élete"
