"subject","predicate","object"
"http://hu.dbpedia.org/resource/Igors_Tarasovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Igors_Tarasovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Igors_Tarasovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Igors_Tarasovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Igors_Tarasovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Igors_Tarasovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Igors_Tarasovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Igors_Tarasovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Igors_Tarasovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Igors_Tarasovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Igors_Tarasovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Igors_Tarasovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Igors_Tarasovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Igors_Tarasovs","http://www.w3.org/2000/01/rdf-schema#label","Igors Tarasovs"
"http://hu.dbpedia.org/resource/Igors_Tarasovs","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Riga"
"http://hu.dbpedia.org/resource/Igors_Tarasovs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Skonto_Riga_labdarúgói"
"http://hu.dbpedia.org/resource/Igors_Tarasovs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyoman_Hrodna_labdarúgói"
"http://hu.dbpedia.org/resource/Igors_Tarasovs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Śląsk_Wrocław_labdarúgói"
"http://hu.dbpedia.org/resource/Igors_Tarasovs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ventspils_labdarúgói"
"http://hu.dbpedia.org/resource/Igors_Tarasovs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Igors_Tarasovs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kaposvári_Rákóczi_labdarúgói"
"http://hu.dbpedia.org/resource/Igors_Tarasovs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Igors_Tarasovs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jagiellonia_Białystok_labdarúgói"
"http://hu.dbpedia.org/resource/Igors_Tarasovs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lett_labdarúgók"
"http://hu.dbpedia.org/resource/Igors_Tarasovs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Igors_Tarasovs","http://dbpedia.org/ontology/wikiPageID",1676557
"http://hu.dbpedia.org/resource/Igors_Tarasovs","http://dbpedia.org/ontology/wikiPageRevisionID",23126215
"http://hu.dbpedia.org/resource/Igors_Tarasovs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/igors-tarasovs/"
"http://hu.dbpedia.org/resource/Igors_Tarasovs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Igors_Tarasovs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Igors_Tarasovs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-lett_focista"
"http://hu.dbpedia.org/resource/Igors_Tarasovs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Igors_Tarasovs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Igors_Tarasovs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Igors_Tarasovs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Igors_Tarasovs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Igors_Tarasovs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Igors_Tarasovs","http://hu.dbpedia.org/property/magasság",190
"http://hu.dbpedia.org/resource/Igors_Tarasovs","http://hu.dbpedia.org/property/név","Igors Tarasovs"
"http://hu.dbpedia.org/resource/Igors_Tarasovs","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Igors_Tarasovs","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Igors_Tarasovs","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Igors_Tarasovs","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Igors_Tarasovs","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Igors_Tarasovs","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Igors_Tarasovs","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Igors_Tarasovs","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Igors_Tarasovs","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SSA_Jagiellonia_Białystok"
"http://hu.dbpedia.org/resource/Igors_Tarasovs","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Nyoman_Hrodna"
"http://hu.dbpedia.org/resource/Igors_Tarasovs","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Giresunspor"
"http://hu.dbpedia.org/resource/Igors_Tarasovs","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Simurq_PFK"
"http://hu.dbpedia.org/resource/Igors_Tarasovs","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kaposvári_Rákóczi_FC"
"http://hu.dbpedia.org/resource/Igors_Tarasovs","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Ventspils"
