"subject","predicate","object"
"http://hu.dbpedia.org/resource/A-Train","http://www.w3.org/2000/01/rdf-schema#label","A-Train"
"http://hu.dbpedia.org/resource/A-Train","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nq4c9"
"http://hu.dbpedia.org/resource/A-Train","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A-Train"
"http://hu.dbpedia.org/resource/A-Train","http://dbpedia.org/ontology/wikiPageID",69515
"http://hu.dbpedia.org/resource/A-Train","http://dbpedia.org/ontology/wikiPageRevisionID",23557209
"http://hu.dbpedia.org/resource/A-Train","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/article.php%3Fid=1355"
"http://hu.dbpedia.org/resource/A-Train","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-calipso.larc.nasa.gov/about/atrain.php"
"http://hu.dbpedia.org/resource/A-Train","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/A-Train","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A-Train","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A-Train","http://dbpedia.org/ontology/abstract","Az A-Train (Afternoon Train) egy nemzetközi űrkutatási program, amelyben hat különféle műholddal egy időben vizsgálják a Föld légkörét. A műholdhálózat teljes kiépítése 2008-ra várható, amikor az OCO és a csatlakoznak a már fent lévő többi műholdhoz. A műholdak egymást kiegészítő, egyedi méréseket végeznek, így ez lesz az első alkalom, hogy gyakorlatilag egyszerre vizsgálják a légkör számos paraméterét (aeroszolokat, felhőket, relatív páratartalmat, a fluxusának változását az egyes rétegekben). A hat műhold 16 naponta, egymás után 15 percen belül halad el a földfelszín ugyanazon pontja felett. Az A-Train műholdjai: (amerikai), (francia-amerikai), Calipso (francia-amerikai), CloudSat (amerikai-kanadai), (amerikai), OCO (amerikai). Névleges pályamagasság: 705 km, inklináció: 98 fok"
"http://hu.dbpedia.org/resource/A-Train","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A-Train?oldid=23557209&ns=0"
"http://hu.dbpedia.org/resource/A-Train","http://dbpedia.org/ontology/wikiPageLength",1855
"http://hu.dbpedia.org/resource/A-Train","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A-Train"
"http://hu.wikipedia.org/wiki/A-Train","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A-Train"
