"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiKupák","http://hu.dbpedia.org/resource/Bosznia-hercegovinai_labdarúgókupa"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_labdarúgókupa","http://www.w3.org/2000/01/rdf-schema#label","Bosznia-hercegovinai labdarúgókupa"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_labdarúgókupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vgxq"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_labdarúgókupák"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-hercegovinai_labdarúgás"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_labdarúgókupa","http://dbpedia.org/ontology/wikiPageID",1049066
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_labdarúgókupa","http://dbpedia.org/ontology/wikiPageRevisionID",13951986
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesb/bihcuphist.html"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_labdarúgókupák"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bosznia-Hercegovina"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_labdarúgókupa","http://hu.dbpedia.org/property/alapítva",1997
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_labdarúgókupa","http://hu.dbpedia.org/property/sportág","Labdarúgás"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_labdarúgókupa","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/NK_Široki_Brijeg"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_labdarúgókupa","http://hu.dbpedia.org/property/egyébCím","Kup Bosne i Hercegovine"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_labdarúgókupa","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_labdarúgókupa","http://hu.dbpedia.org/property/résztvevőkAZáróSzakaszban",30
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_labdarúgókupa","http://hu.dbpedia.org/property/sportbajnokság","Bosznia-hercegovinai kupa"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_labdarúgókupa","http://hu.dbpedia.org/property/legtöbbGyőzelem","http://hu.dbpedia.org/resource/FK_Željezničar_Sarajevo"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_labdarúgókupa","http://dbpedia.org/ontology/abstract","A Bosznia-hercegovinai labdarúgókupa vagy Bosznia-hercegovinai kupa (hivatalos nevén Kup Bosne i Hercegovine) a legrangosabb nemzeti labdarúgókupa Bosznia-Hercegovinában, amelyet először 1997-ben rendeztek meg.A legsikeresebb klub az FK Željezničar amely eddig 5 alkalommal hódították el a trófeát. A Bosznia-hercegovinai az ország második legrangosabb labdarúgó versenykiírása, a Bosznia-hercegovinai bajnokság után. A kupa győztese jogán Bosznia-Hercegovina csapatot indíthat az Európa-liga második selejtezőkörében."
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_labdarúgókupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bosznia-hercegovinai_labdarúgókupa?oldid=13951986&ns=0"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_labdarúgókupa","http://dbpedia.org/ontology/wikiPageLength",4055
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_labdarúgókupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bosznia-hercegovinai_labdarúgókupa"
"http://hu.dbpedia.org/resource/Bosnyák_labdarúgókupa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bosznia-hercegovinai_labdarúgókupa"
"http://hu.wikipedia.org/wiki/Bosznia-hercegovinai_labdarúgókupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bosznia-hercegovinai_labdarúgókupa"
