"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_50_legbefolyásosabb_magyar_nő_(Forbes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarok_listái"
"http://hu.dbpedia.org/resource/Befolyás-barométer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarok_listái"
"http://hu.dbpedia.org/resource/Híres_magyar_származású_személyek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarok_listái"
"http://hu.dbpedia.org/resource/Magyar_LMBT_személyek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarok_listái"
"http://hu.dbpedia.org/resource/Magyar_eszperantisták_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarok_listái"
"http://hu.dbpedia.org/resource/Nevezetes_szlovákiai_magyarok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarok_listái"
"http://hu.dbpedia.org/resource/Romániai_magyarok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarok_listái"
"http://hu.dbpedia.org/resource/Kategória:Kitüntetett_magyarok_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarok_listái"
"http://hu.dbpedia.org/resource/Kategória:Magyar_oktatási_intézmények_tanárainak,_diákjainak_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarok_listái"
"http://hu.dbpedia.org/resource/Kategória:Magyarországgal_kapcsolatos_listák","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Magyarok_listái"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_tudományos_és_művészeti_testületek_tagjainak_listája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarok_listái"
"http://hu.dbpedia.org/resource/Kategória:Magyarok_listái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarok_listái","http://www.w3.org/2000/01/rdf-schema#label","Magyarok listái"
"http://hu.dbpedia.org/resource/Kategória:Magyarok_listái","http://dbpedia.org/ontology/wikiPageID",259632
"http://hu.dbpedia.org/resource/Kategória:Magyarok_listái","http://dbpedia.org/ontology/wikiPageRevisionID",21772362
"http://hu.dbpedia.org/resource/Kategória:Magyarok_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Kategória:Magyarok_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarok"
"http://hu.dbpedia.org/resource/Kategória:Magyarok_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_listái"
"http://hu.dbpedia.org/resource/Kategória:Magyarok_listái","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarok listái"
"http://hu.dbpedia.org/resource/Kategória:Magyarok_listái","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Magyarországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Kategória:Magyarok_listái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarok_listái?oldid=21772362&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyarok_listái_foglalkozás_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarok_listái"
"http://hu.dbpedia.org/resource/Kategória:Magyarok_listái_település_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarok_listái"
"http://hu.dbpedia.org/resource/Kategória:Magyar_nemesek_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarok_listái"
