"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egysejtűek","http://www.w3.org/2000/01/rdf-schema#label","Egysejtűek"
"http://hu.dbpedia.org/resource/Egysejtűek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05254ym"
"http://hu.dbpedia.org/resource/Egysejtűek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_élőlények_nem_rendszertani_csoportosításai"
"http://hu.dbpedia.org/resource/Egysejtűek","http://dbpedia.org/ontology/wikiPageID",594662
"http://hu.dbpedia.org/resource/Egysejtűek","http://dbpedia.org/ontology/wikiPageRevisionID",23253129
"http://hu.dbpedia.org/resource/Egysejtűek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-biológia"
"http://hu.dbpedia.org/resource/Egysejtűek","http://dbpedia.org/ontology/abstract","Egysejtű élőlények, röviden egysejtűek olyan élőlények, amelyek egyetlen sejtből épülnek fel, szemben a többsejtű élőlényekkel, melyek egynél több sejtből állnak. A legtöbb egysejtű mikroszkopikus méretű, azaz szabad szemmel nem látható (mikroorganizmus), de akadnak ritka kivételek. Ilyenek például: 
* – zöldmoszat, átmérője 1–4 cm 
* – likacsosházú, akár 20 cm-es is lehet 
* – a legnagyobb ismert baktérium, mérete jellemzően 0,1–0,3 mm, de akár 0,75 mm-es is lehet. Egyes egysejtű élőlények bizonyos életszakaszukban képesek egyetlen, több sejtmaggal rendelkező halmazzá összeolvadni. Ilyenek például a nyálkagombák.Az egysejtű állatok eukarióta gerinctelenek; más néven protozoák, véglények. Az első állatok a Földön; vízben, illetve más állatokban élnek. Szaporodásuk egyszerű osztódós (ivartalan).4 csoportjuk különül el: ostorosok, csillósok, gyökérlábúak (amőbák), spórások. Egyes többsejtű élőlények bizonyos életszakaszukban képesek sejtjeik összeolvasztásával úgynevezett (egy sejtnek tekinthető) szincitiumot képezni. Ilyenek a nyálkaspórások. Az egysejtűek háromféle módon tudnak mozogni: hosszú ostorokkal, rövid csillókkal vagy állábakkal."
"http://hu.dbpedia.org/resource/Egysejtűek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egysejtűek?oldid=23253129&ns=0"
"http://hu.dbpedia.org/resource/Egysejtűek","http://dbpedia.org/ontology/wikiPageLength",1552
"http://hu.dbpedia.org/resource/Egysejtűek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egysejtűek"
"http://hu.dbpedia.org/resource/Egysejtű","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egysejtűek"
"http://hu.dbpedia.org/resource/Egysejtű_élőlény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egysejtűek"
"http://hu.dbpedia.org/resource/Egysejtű_élőlények","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egysejtűek"
"http://hu.wikipedia.org/wiki/Egysejtűek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egysejtűek"
