"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodros_békaszőlő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Békaszőlőfélék"
"http://hu.dbpedia.org/resource/Békaszőlőfélék","http://www.w3.org/2000/01/rdf-schema#label","Békaszőlőfélék"
"http://hu.dbpedia.org/resource/Békaszőlőfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0438s8"
"http://hu.dbpedia.org/resource/Békaszőlőfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hídőrvirágúak"
"http://hu.dbpedia.org/resource/Békaszőlőfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénycsaládok"
"http://hu.dbpedia.org/resource/Békaszőlőfélék","http://dbpedia.org/ontology/wikiPageID",210968
"http://hu.dbpedia.org/resource/Békaszőlőfélék","http://dbpedia.org/ontology/wikiPageRevisionID",23252862
"http://hu.dbpedia.org/resource/Békaszőlőfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Békaszőlőfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Podani"
"http://hu.dbpedia.org/resource/Békaszőlőfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Békaszőlőfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Békaszőlőfélék","http://hu.dbpedia.org/property/name","Békaszőlőfélék"
"http://hu.dbpedia.org/resource/Békaszőlőfélék","http://hu.dbpedia.org/property/imageCaption","Két békaszőlőfajról készült illusztráció"
"http://hu.dbpedia.org/resource/Békaszőlőfélék","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Békaszőlőfélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Békaszőlőfélék","http://hu.dbpedia.org/property/familia","Potamogetaceae"
"http://hu.dbpedia.org/resource/Békaszőlőfélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Heinrich_Gottlieb_Ludwig_Reichenbach"
"http://hu.dbpedia.org/resource/Békaszőlőfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hídőrvirágúak"
"http://hu.dbpedia.org/resource/Békaszőlőfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Békaszőlőfélék","http://hu.dbpedia.org/property/subdivision","*Potamogeton
*Ruppia
*Posidonia
*Phyllospadix
*Zanichelia"
"http://hu.dbpedia.org/resource/Békaszőlőfélék","http://hu.dbpedia.org/property/subdivisionRanks","Nemzetségek"
"http://hu.dbpedia.org/resource/Békaszőlőfélék","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
