"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mojanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mojanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mojanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mojanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mojanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mojanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mojanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mojanci","http://www.w3.org/2000/01/rdf-schema#label","Járás"
"http://hu.dbpedia.org/resource/Mojanci","http://www.w3.org/2000/01/rdf-schema#label","Mojanci"
"http://hu.dbpedia.org/resource/Mojanci","http://www.w3.org/2000/01/rdf-schema#label","Körzet"
"http://hu.dbpedia.org/resource/Mojanci","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3n1ct"
"http://hu.dbpedia.org/resource/Mojanci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_települései"
"http://hu.dbpedia.org/resource/Mojanci","http://dbpedia.org/ontology/wikiPageID",819104
"http://hu.dbpedia.org/resource/Mojanci","http://dbpedia.org/ontology/wikiPageRevisionID",22490632
"http://hu.dbpedia.org/resource/Mojanci","http://xmlns.com/foaf/0.1/name","Mojanci"
"http://hu.dbpedia.org/resource/Mojanci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánul"
"http://hu.dbpedia.org/resource/Mojanci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónul"
"http://hu.dbpedia.org/resource/Mojanci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Mojanci","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Mojanci","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Mojanci","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Mojanci","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Mojanci","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Mojanci","http://hu.dbpedia.org/property/kép",46
"http://hu.dbpedia.org/resource/Mojanci","http://hu.dbpedia.org/property/név","Mojanci"
"http://hu.dbpedia.org/resource/Mojanci","http://hu.dbpedia.org/property/ország","Észak-Macedónia"
"http://hu.dbpedia.org/resource/Mojanci","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Mojanci","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Mojanci","http://hu.dbpedia.org/property/szélességiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Mojanci","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Mojanci","http://hu.dbpedia.org/property/helyiNév","Мојанци / Majanca"
"http://hu.dbpedia.org/resource/Mojanci","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Mojanci","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",428
"http://hu.dbpedia.org/resource/Mojanci","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Mojanci","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+2"
"http://hu.dbpedia.org/resource/Mojanci","http://hu.dbpedia.org/property/közigazgatás","Aracsinovoi"
"http://hu.dbpedia.org/resource/Mojanci","http://hu.dbpedia.org/property/közigazgatás","Szkopjei"
"http://hu.dbpedia.org/resource/Mojanci","http://hu.dbpedia.org/property/közigazgatás1címke","Körzet"
"http://hu.dbpedia.org/resource/Mojanci","http://hu.dbpedia.org/property/közigazgatás2címke","Járás"
"http://hu.dbpedia.org/resource/Mojanci","http://hu.dbpedia.org/property/nyáriIdőzóna","http://hu.dbpedia.org/resource/Közép-európai_nyári_idő"
"http://hu.dbpedia.org/resource/Mojanci","http://dbpedia.org/ontology/abstract","Mojanci (macedónul: Мојанци), albánul Majanca) település Észak-Macedóniában, a Szkopjei körzet ."
"http://hu.dbpedia.org/resource/Mojanci","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Mojanci","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Mojanci","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mojanci?oldid=22490632&ns=0"
"http://hu.dbpedia.org/resource/Mojanci","http://dbpedia.org/ontology/wikiPageLength",2432
"http://hu.dbpedia.org/resource/Mojanci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mojanci"
"http://hu.wikipedia.org/wiki/Mojanci","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mojanci"
