"subject","predicate","object"
"http://hu.dbpedia.org/resource/Martin_Holtzhey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Martin_Holtzhey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Martin_Holtzhey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Martin_Holtzhey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Martin_Holtzhey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Martin_Holtzhey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Martin_Holtzhey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Martin_Holtzhey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Martin_Holtzhey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Martin_Holtzhey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Martin_Holtzhey","http://www.w3.org/2000/01/rdf-schema#label","Martin Holtzhey"
"http://hu.dbpedia.org/resource/Martin_Holtzhey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3fdzm"
"http://hu.dbpedia.org/resource/Martin_Holtzhey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éremművészek"
"http://hu.dbpedia.org/resource/Martin_Holtzhey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1697-ben_született_személyek"
"http://hu.dbpedia.org/resource/Martin_Holtzhey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németek"
"http://hu.dbpedia.org/resource/Martin_Holtzhey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1764-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Martin_Holtzhey","http://dbpedia.org/ontology/wikiPageID",907746
"http://hu.dbpedia.org/resource/Martin_Holtzhey","http://dbpedia.org/ontology/wikiPageRevisionID",20680337
"http://hu.dbpedia.org/resource/Martin_Holtzhey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Martin_Holtzhey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Martin_Holtzhey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Martin_Holtzhey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Martin_Holtzhey","http://hu.dbpedia.org/property/kép","Martinus Holtzhey 1729 obverse.jpg"
"http://hu.dbpedia.org/resource/Martin_Holtzhey","http://hu.dbpedia.org/property/képaláírás","Martin Holtzhey képe egy 1729-es ezüstérmén"
"http://hu.dbpedia.org/resource/Martin_Holtzhey","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Martin_Holtzhey","http://dbpedia.org/ontology/abstract","Martin Holtzhey (Ulm, 1697 – Middelburg, 1764) német éremművész, éremgyűjtő, aki elsősorban hollandiai munkásságáról ismert."
"http://hu.dbpedia.org/resource/Martin_Holtzhey","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Martin_Holtzhey?oldid=20680337&ns=0"
"http://hu.dbpedia.org/resource/Martin_Holtzhey","http://dbpedia.org/ontology/wikiPageLength",2788
"http://hu.dbpedia.org/resource/Martin_Holtzhey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Martin_Holtzhey"
"http://hu.wikipedia.org/wiki/Martin_Holtzhey","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Martin_Holtzhey"
