"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csupaszfülű_mitu","http://www.w3.org/2000/01/rdf-schema#label","Csupaszfülű mitu"
"http://hu.dbpedia.org/resource/Csupaszfülű_mitu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h2tbc"
"http://hu.dbpedia.org/resource/Csupaszfülű_mitu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Csupaszfülű_mitu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pauxi"
"http://hu.dbpedia.org/resource/Csupaszfülű_mitu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_endemikus_madarai"
"http://hu.dbpedia.org/resource/Csupaszfülű_mitu","http://dbpedia.org/ontology/wikiPageID",172335
"http://hu.dbpedia.org/resource/Csupaszfülű_mitu","http://dbpedia.org/ontology/wikiPageRevisionID",23385759
"http://hu.dbpedia.org/resource/Csupaszfülű_mitu","http://dbpedia.org/ontology/wikiPageExternalLink","https://eur-lex.europa.eu/legal-content/hu/TXT/%3Furi=CELEX%3A32003R1497"
"http://hu.dbpedia.org/resource/Csupaszfülű_mitu","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List2.html%23Cracidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Csupaszfülű_mitu","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Mitu+mitu&btnG=K%C3%A9pek+keres%C3%A9se&gbv=22"
"http://hu.dbpedia.org/resource/Csupaszfülű_mitu","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/alagoas-curassow-mitu-mitu"
"http://hu.dbpedia.org/resource/Csupaszfülű_mitu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=553817%7Ctitle=Integrated"
"http://hu.dbpedia.org/resource/Csupaszfülű_mitu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=100&m=0"
"http://hu.dbpedia.org/resource/Csupaszfülű_mitu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Csupaszfülű_mitu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Csupaszfülű_mitu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Csupaszfülű_mitu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Csupaszfülű_mitu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csupaszfülű_mitu","http://hu.dbpedia.org/property/name","Csupaszfülű mitu"
"http://hu.dbpedia.org/resource/Csupaszfülű_mitu","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Csupaszfülű_mitu","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hokkófélék"
"http://hu.dbpedia.org/resource/Csupaszfülű_mitu","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Csupaszfülű_mitu","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Csupaszfülű_mitu","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Csupaszfülű_mitu","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Csupaszfülű_mitu","http://hu.dbpedia.org/property/wikicommonscat","Mitu mitu"
"http://hu.dbpedia.org/resource/Csupaszfülű_mitu","http://hu.dbpedia.org/property/wikispecies","Mitu mitu"
"http://hu.dbpedia.org/resource/Csupaszfülű_mitu","http://hu.dbpedia.org/property/binomial","Pauxi mitu"
"http://hu.dbpedia.org/resource/Csupaszfülű_mitu","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Csupaszfülű_mitu","http://hu.dbpedia.org/property/genus","Pauxi"
"http://hu.dbpedia.org/resource/Csupaszfülű_mitu","http://hu.dbpedia.org/property/species","P. mitu"
"http://hu.dbpedia.org/resource/Csupaszfülű_mitu","http://hu.dbpedia.org/property/status","EW"
"http://hu.dbpedia.org/resource/Csupaszfülű_mitu","http://hu.dbpedia.org/property/synonyms","*Mitu mitu
*Crax mitu"
"http://hu.dbpedia.org/resource/Csupaszfülű_mitu","http://dbpedia.org/ontology/abstract","A csupaszfülű mitu (Pauxi mitu) a madarak osztályának tyúkalakúak (Galliformes) rendjébe és a hokkófélék (Cracidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Csupaszfülű_mitu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csupaszfülű_mitu?oldid=23385759&ns=0"
"http://hu.dbpedia.org/resource/Csupaszfülű_mitu","http://dbpedia.org/ontology/wikiPageLength",3775
"http://hu.dbpedia.org/resource/Csupaszfülű_mitu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csupaszfülű_mitu"
"http://hu.dbpedia.org/resource/Crax_mitu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csupaszfülű_mitu"
"http://hu.dbpedia.org/resource/Mitu_mitu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csupaszfülű_mitu"
"http://hu.wikipedia.org/wiki/Csupaszfülű_mitu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csupaszfülű_mitu"
