"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kádesi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hettita_Birodalom_csatái"
"http://hu.dbpedia.org/resource/Nihrijai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hettita_Birodalom_csatái"
"http://hu.dbpedia.org/resource/Kategória:A_Hettita_Birodalom_csatái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Hettita_Birodalom_csatái","http://www.w3.org/2000/01/rdf-schema#label","A Hettita Birodalom csatái"
"http://hu.dbpedia.org/resource/Kategória:A_Hettita_Birodalom_csatái","http://dbpedia.org/ontology/wikiPageID",903579
"http://hu.dbpedia.org/resource/Kategória:A_Hettita_Birodalom_csatái","http://dbpedia.org/ontology/wikiPageRevisionID",19928447
"http://hu.dbpedia.org/resource/Kategória:A_Hettita_Birodalom_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hettiták"
"http://hu.dbpedia.org/resource/Kategória:A_Hettita_Birodalom_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_csaták"
"http://hu.dbpedia.org/resource/Kategória:A_Hettita_Birodalom_csatái","http://www.w3.org/2004/02/skos/core#prefLabel","A Hettita Birodalom csatái"
"http://hu.dbpedia.org/resource/Kategória:A_Hettita_Birodalom_csatái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Hettita_Birodalom_csatái?oldid=19928447&ns=14"
